ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
2128,Prepare for stable release mc-4.7.0.4,mc-core,version not selected,4.7,task,slavazanko,closed,2010-04-02T06:26:37Z,2010-04-02T09:03:07Z,"This is a bugfix release.

While preparing for the release:
 * Create cleanup branch (if needed)
 * Update NEWS file in repo and Wiki
 * New tag in git
 * New version in Trac
 * Package tar.(gz|bzip|lzma) files
 * Make checksums for archives
 * Upload source packages and fixups to http://www.midnight-commander.org/downloads
 * Try to download, verify checksums, build and install tarballs
 * Update Wiki start page with latest stable release number
 * Write an announcement: list user visible changes (bugs and features)
 * PROFIT 
",slavazanko
2167,Prepare for stable release mc-4.7.0.5,mc-core,4.7.0.4,4.7,task,slavazanko,closed,2010-05-04T06:52:12Z,2010-05-07T13:16:54Z,"This is a bugfix release.
While preparing for the release:
 * Create cleanup branch (if needed)
 * Update NEWS file in repo and Wiki
 * New tag in git
 * New version in Trac
 * Package tar.(gz|bzip|lzma) files
 * Make checksums for archives
 * Upload source packages and fixups to http://www.midnight-commander.org/downloads
 * Try to download, verify checksums, build and install tarballs
 * Update Wiki start page with latest stable release number
 * Write an announcement: list user visible changes (bugs and features)
 * PROFIT 
",slavazanko
1423,[FreeBSD] Fail to compile with option '--with-screen=slang' with already installed slang library,mc-core,master,4.7.0,defect,slavazanko,closed,2009-07-24T17:08:46Z,2010-02-21T01:29:18Z,"I'm was try to build on FreeBSD-7.2 (in virtual box):
{{{
./configure
...
checking for slang.h... (cached) yes                                                 
checking if S-Lang uses termcap... (cached) yes                                      
configure: using S-Lang screen library with termcap                                  
checking for tgoto in -ltermcap... (cached) yes                                      
checking for SLang_init_tty in -lslang... (cached) no                                
checking for SLsmg_write_nwchars in -lslang... (cached) no                           
checking if S-Lang exports private functions... (cached) no                          
configure: error: Slang library not found  
}}}

But slang already installed into /usr/local/ path.

Need to fix it in pre1.
",slavazanko
1613,Please remove stupid charset confirmation on startup,mc-core,4.7.0-pre4,4.7.0,defect,slavazanko,closed,2009-09-14T11:59:26Z,2010-02-21T00:28:43Z,"mc 4.7.0-pre2 with --enable-charset; ~/.mc removed. Fully UTF-8 environment.

When I start mc, it gives me a confirm dialog: ""Chosen display charset or source codeset does not match one set via locale. Blahblah. <Fix it> <Skip>"".

This dialog doesn't make sense for various reasons.

First, users don't read. And even if they do read it, they likely don't understand. Even if they understand, they'd have to have some knowledge about charsets and mc's way of implementing them. They don't have it.

After choosing ""skip"", special characters in mc's viewer and editor are horribly broken, and they remain broken no matter what codepage you choose with Ctrl-T.

However, choosing ""fix it"" fixes everything.

An application shouldn't ask the user whether it should behave correctly or not. Especially not in a way that it's not clear which one the correct answer is. An application should behave correctly, without asking the user, and without even giving a config option where the user can break it.

On systems with locale support applications all have to trust the LANG/LC_* variables. There are only a very few apps that let you override them, and I consider all of them buggy in this respect: they shouldn't allow. If you've misconfigured any of these variables, there's absolutely no hope that you'll get a console where you can work with accented letters - basically all applications will behave incorrectly. You should fully trust in those variables and fully respect them. If they are messed up, that's not mc's problem. I see no reason why mc should ever override them, and I especially see no reason why mc should do it by asking the user on first startup.

In a fully UTF-8 environment, which is provided by all modern distributions, mc should just use UTF-8 everywhere, without asking.

(It might make sense to configure charset and such things inside mc on systems without locale support. However, this particular dialog is about some mismatch between the locale and something else - so this particular dialog just never makes sense.)
",egmont
1774,"Various build fixups (missing includes, name clashes, ...)",mc-core,4.7.0-pre4,4.7.0,defect,metux,closed,2009-10-31T19:34:33Z,2010-02-21T03:23:43Z,"There are several unclean things which break build in -Werror mode, eg: char* vs const char* mixups, missing includes, conflicting variable names, etc.

branch:1774_build_cleanups
changeset:4a1e9c124c6028307be260bb8d2e0c0e516a2c1a
",metux
1895,Prepare for release mc-4.7.0,adm,master,4.7.0,task,slavazanko,closed,2009-12-24T09:00:00Z,2009-12-25T19:20:46Z,"While preparing for the release:

    * Create a branch with code cleanup commits (#1845)
    * Update NEWS file
    * New tag in git
    * New version in Trac
    * Package tar.(gz|bzip|lzma) files
    * Make checksums for archives
    * Upload source packages and fixups to http://www.midnight-commander.org/downloads
    * Try to download, verify checksums, build and install tarballs
    * Update Wiki start page with latest release number
    * Write an announcement: list user visible changes (bugs and features)
    * Create new NEWS file :)
    * PROFIT 
",slavazanko
1924,Prepare for release mc-4.7.0.1,adm,4.7.0,4.7.0.1,defect,,closed,2009-12-30T18:58:51Z,2009-12-30T20:51:18Z,"This is a bugfix release.

While preparing for the release:

 * Update NEWS file into repo
 * New tag in git
 * New version in Trac
 * Package tar.(gz|bzip|lzma) files
 * Make checksums for archives
 * Upload source packages and fixups to http://www.midnight-commander.org/downloads
 * Try to download, verify checksums, build and install tarballs
 * Update Wiki start page with latest release number
 * Write an announcement: list user visible changes (bugs and features)
 * Create new NEWS file on Wiki
 * PROFIT 

",slavazanko
393,damn slow search in viewer mc-20090514 from slackware,mcview,,4.7.0-pre1,defect,slavazanko,closed,2009-06-05T18:05:33Z,2010-02-21T05:52:39Z,damn slow search in viewer mc-20090514.,bomj
419,search broken in editor/viewer on glib <2.14,mc-core,master,4.7.0-pre1,defect,slavazanko,closed,2009-06-18T16:33:33Z,2010-02-21T06:54:23Z,"changeset: 17343149d60c291281dcdaa182a864fbec6dd432 broke ""normal"" search in editor/viewer on glib <2.14",angel_il
1397,maillist: Today's git seems to be broken,mcview,master,4.7.0-pre1,defect,slavazanko,closed,2009-07-10T10:31:10Z,2010-02-21T00:45:08Z,"From: Denys Vlasenko.

----

I simply run:
{{{
./autogen.sh
./configure
make
}}}
and it ends with
{{{
gcc -std=gnu99 -I/usr/include/glib-2.0 -I/usr/lib64/glib-2.0/include
-I.. -g -O2 -Wall -o mc achown.o background.o boxes.o chmod.o chown.o
cmd.o color.o command.o complete.o cons.handler.o dialog.o dir.o
execute.o ext.o file.o filegui.o filenot.o fileopctx.o find.o findme.o
glibcompat.o help.o hotlist.o info.o key.o keyxdef.o layout.o learn.o
listmode.o logging.o main.o menu.o mountlist.o mouse.o option.o
panelize.o popt.o poptconfig.o popthelp.o poptparse.o rxvt.o screen.o
setup.o slint.o subshell.o textconf.o tree.o treestore.o tty.o user.o
util.o utilunix.o view.o widget.o win.o wtools.o x11conn.o ecs.o
strutil.o strutilascii.o strutil8bit.o strutilutf8.o strescape.o
-Wl,--export-dynamic  ../edit/libedit.a ../vfs/libvfs-mc.a
-lgmodule-2.0 -ldl -lglib-2.0 -lslang search/.libs/libsearch.a
mcconfig/.libs/libmcconfig.a
view.o: In function `view_search_cmd':
/root/srcdevel/mc/fix/mc.t9/src/view.c:3328: undefined reference to
`str_convert_to_input'
collect2: ld returned 1 exit status
make[3]: *** [mc] Error 1
make[3]: Leaving directory `/root/srcdevel/mc/fix/mc.t9/src'
make[2]: *** [all-recursive] Error 1
make[2]: Leaving directory `/root/srcdevel/mc/fix/mc.t9/src'
make[1]: *** [all-recursive] Error 1
make[1]: Leaving directory `/root/srcdevel/mc/fix/mc.t9'
make: *** [all] Error 2
}}}
I'd hazard to guess src/charsets.c is not wired up into Makefile machinery...

",slavazanko
1428,autogen.sh libtool Consider adding `AC_CONFIG_MACRO_DIR([m4])' to configure.ac,mc-core,master,4.7.0-pre1,defect,slavazanko,closed,2009-07-28T17:16:18Z,2010-02-21T00:35:47Z,"Running autogen.sh in current git at 20090728 results in:

libtoolize: Consider adding `AC_CONFIG_MACRO_DIR([m4])' to configure.ac and
libtoolize: rerunning libtoolize, to keep the correct libtool macros in-tree.
configure:1758: error: possibly undefined macro: _m4_text_wrap_word
      If this token and others are legitimate, please use m4_pattern_allow.
      See the Autoconf documentation.

$ libtool --version
ltmain.sh (GNU libtool) 2.2.6
$ autoconf --version
autoconf (GNU Autoconf) 2.64
$ automake --version
automake (GNU automake) 1.11
",gzp
1371,Prepare for prerelease mc-4.7.0-pre1,mc-core,,4.7.0-pre1,task,slavazanko,closed,2009-06-22T12:35:44Z,2010-02-21T06:38:01Z,"Preparation plan:
 * update NEWS file
 * Package tar.(gz|bzip|lzma) files
 * Upload source packages and fixup http://www.midnight-commander.org/downloads
 * Try to download, build and install tarballs
 * Update Wiki start page (latest release numbers)
 * Craft announcement paper: list user visible changes (bugs and features)
 * ?????
 * PROFIT

tag:4.7.0-pre1

Tip(tag:4.7.0-pre1) changeset:31aa8b1ac49503cf923ffa20f119421d5a03efe7
Start changeset:02c5f49f41fef9587527f0ea7296451cf8974836",slavazanko
1530,Tricky format in view.c not suitable for i18n,mcview,4.7.0-pre1,4.7.0-pre2,defect,angel_il,closed,2009-08-13T07:35:44Z,2009-08-25T19:16:49Z,The format string is broken when read by gettext for l10n.,dmartina
1550,code cleanup befor 4.7.0-pre2,mc-core,4.7.0-pre1,4.7.0-pre2,defect,andrew_b,closed,2009-08-19T18:03:57Z,2010-02-21T01:14:49Z,"The sourcecode should be cleaned up before the release.. we should avoid every warning.

{{{
../../edit/editdraw.c: In function ‘print_to_widget’:
../../edit/editdraw.c:279: warning: unused variable ‘str’

../../../src/tty/key.c: In function ‘get_modifier’:
../../../src/tty/key.c:721: warning: comparison between pointer and integer

../../../src/tty/win.c:156: warning: implicit declaration of function ‘getenv’
../../../src/tty/win.c:156: warning: initialization makes pointer from integer without a cast

../../../src/tty/tty-slang.c: In function ‘tty_print_anychar’:
../../../src/tty/tty-slang.c:487: warning: pointer targets in passing argument 1 of ‘str_term_form’ differ in signedness

../../src/dialog.c: In function ‘add_widget’:
../../src/dialog.c:334: warning: control reaches end of non-void function

../../src/layout.c: In function ‘save_panel_dir’:
../../src/layout.c:1131: warning: implicit declaration of function ‘vfs_translate_url’
../../src/layout.c:1131: warning: assignment makes pointer from integer without a cast

../../src/widget.c: In function ‘listbox_event’:
../../src/widget.c:2330: warning: implicit declaration of function ‘mc_refresh’",winnie
1557,mcview must be faster,mc-core,4.7.0-pre1,4.7.0-pre2,defect,slavazanko,closed,2009-08-22T09:00:04Z,2010-02-21T00:14:47Z,"mcview must be faster and code must be refactored.
need drop code after 4.6.2 and replace to new fastest UTF-8...",angel_il
1566,Prepare for prerelease mc-4.7.0-pre2,adm,master,4.7.0-pre2,task,slavazanko,closed,2009-08-26T18:36:00Z,2009-08-28T21:00:06Z,"Training to release:
 * update NEWS file
 * new Tag in git
 * new version in trac
 * Package tar.(gz|bzip|lzma) files
 * make checksums for arhives
 * Upload source packages and fixup http://www.midnight-commander.org/downloads
 * Try to download, verify checksums, build and install tarballs
 * Update Wiki start page (latest release numbers)
 * Craft announcement paper: list user visible changes (bugs and features)
 * Create new NEWS file :)
 * PROFIT
",angel_il
213,[mc-ru-fork]  patch for fix bug 'The shell is already running a command',mc-core,4.6.1,4.7.0-pre4,defect,slavazanko,closed,2009-01-27T08:22:01Z,2014-01-05T16:17:34Z,"Test case:

- run mc
- press CTRL+o (hide panels)
- press 'space' key
- press 'backspace' key
- press CTRL+o (show panels)
- type 'ls' and press 'enter' key


",slavazanko
1747,Prepare for prerelease mc-4.7.0-pre4,adm,4.7.0-pre3,4.7.0-pre4,task,slavazanko,closed,2009-10-27T21:08:06Z,2009-10-30T20:01:54Z,"While preparing for the release:

    * Create a branch with code cleanup commits in this ticket 
    * Update NEWS file
    * New tag in git
    * New version in Trac
    * Package tar.(gz|bzip|lzma) files
    * Make checksums for archives
    * Upload source packages and fixups to http://www.midnight-commander.org/downloads
    * Try to download, verify checksums, build and install tarballs
    * Update Wiki start page with latest release number
    * Write an announcement: list user visible changes (bugs and features)
    * Create new NEWS file :)
    * PROFIT 

Please remember that after -pre4 we will release 4.7.0. Therefore no changes to the i18n-related stuff and no new features are allowed, bugfixing only. We need to prepare translations and contact i18n teams.

New NEWS File must contain the changes between the previous stable release (mc-4.6.2) and current stable (mc-4.7.0). Therefore we need to collect changesets from all NEWS-4.7.0-pre* files.",slavazanko
2055,Cleanup before 4.7.1 and 4.7.0.3 releases,mc-core,master,4.7.1,defect,slavazanko,closed,2010-02-24T07:55:06Z,2010-02-26T09:45:48Z,Need to create branch with code cleanup for little changesets to avoid creating new ticket (with branch and votes) for any little patchset.,angel_il
2062,Prepare for release mc-4.7.1,mc-core,version not selected,4.7.1,task,slavazanko,closed,2010-02-25T21:34:35Z,2010-02-26T13:57:23Z,"While preparing for the release:
    * create cleanup branch (see #2055)
    * Update NEWS file into repo and Wiki
    * New tag in git
    * New version in Trac
    * New milestone in trac
    * Package tar.(gz|bzip|lzma) files
    * Make checksums for archives
    * Upload source packages and fixups to http://www.midnight-commander.org/downloads
    * Try to download, verify checksums, build and install tarballs
    * Update Wiki start page with latest release number
    * Write an announcement: list user visible changes (bugs and features)
    * Close current milestone.
    * PROFIT 
",slavazanko
1897,Build breaks on ignored return values,mc-core,master,4.7.2,defect,slavazanko,closed,2009-12-24T14:16:16Z,2010-05-04T15:02:26Z,"glibc has a lot of functions whose return values should not be ignored. this produces a lot of warnings, which cause the build to break when using -Werror (which *really* should be standard for any production build ;-p):

background.c:446: error: ignoring return value of 'write', declared with attribute warn_unused_result

(setting the priority to blocker, since it breaks any serious build)


branch:1897_libc_return_values
changeset:b396e0e959179f85e2a10c6d2cffb18879025e0b",metux
2166,Prepare for release mc-4.7.2,mc-core,4.7.1,4.7.2,task,slavazanko,closed,2010-05-04T06:50:42Z,2010-05-05T20:34:56Z,"While preparing for the release:
    * Create cleanup branch (see #1897)
    * Update NEWS file into repo and Wiki
    * New tag in git
    * New version in Trac
    * New milestone in trac
    * Package tar.(gz|bzip|lzma) files
    * Make checksums for archives
    * Upload source packages and fixups to http://www.midnight-commander.org/downloads
    * Try to download, verify checksums, build and install tarballs
    * Update Wiki start page with latest release number
    * Write an announcement: list user visible changes (bugs and features)
    * Close current milestone.
    * PROFIT 
",slavazanko
2341,Prepare for release mc-4.7.4,mc-core,4.7.3,4.7.4,task,slavazanko,closed,2010-09-06T17:08:56Z,2010-09-07T07:43:44Z,"See ReleaseGuidelines for more details
",andrew_b
2432,delete and backspace key behaviour broken in master,mc-key-bindings,master,4.7.5,defect,andrew_b,closed,2010-11-26T11:23:13Z,2010-12-02T08:15:22Z,"Including wrong separator ',' instead of ';' in /etc/mc/mc.keymap and /etc/mc/mc.keymap.default (commit b1bd2e2673462a3a912f1855ad2c27d433e1effe) causes that mcedit ignores not only ctrl-h and ctrl-d keys but also ordinary delete and backspace! This makes mcedit mostly unusable.

Fix is trivial but marking as blocker so that will not be accidentially released in mc-4.7.5.",jnovy
2741,Prepare for stable release mc-4.8.1.1,mc-core,master,4.8,task,slavazanko,closed,2012-03-07T07:27:08Z,2012-03-20T13:19:30Z,See ReleaseGuidelines for more details,slavazanko
2789,Prepare for stable release mc-4.8.1.3,mc-core,4.8.1.2,4.8,task,slavazanko,closed,2012-04-25T16:03:44Z,2012-04-25T17:53:30Z,See ReleaseGuidelines for more details,slavazanko
1551,Update GPL version,adm,master,4.8.0,task,slavazanko,closed,2009-08-19T19:31:10Z,2011-10-18T11:41:32Z,Shall we move to GPL 3?,dmartina
2570,Prepare for release mc-4.8.0-pre1,mc-core,master,4.8.0-pre1,task,slavazanko,closed,2011-07-07T08:38:05Z,2011-07-11T21:13:28Z,See ReleaseGuidelines for more details,slavazanko
2686,Prepare for release mc-4.8.1,mc-core,master,4.8.1,task,slavazanko,closed,2011-12-06T13:52:52Z,2011-12-15T08:23:03Z,See ReleaseGuidelines for more details,slavazanko
3059,Segfault while moving files,mc-core,4.8.10,4.8.11,defect,andrew_b,closed,2013-08-22T06:06:08Z,2013-11-13T04:22:19Z,"If moving takes some time (didn't work with tmpfs).
If a dir with a file and a file out of that dir is tagged.

Steps to reproduce:
1. There are /mnt/flashdisk/dir/bigfile, /mnt/flashdisk/anotherbigfile (100-200M each)
2. On one panel - /mnt/flashdisk, on the opposite - /tmp
3. Tag 'dir' and and 'anotherbigfile'
4. F6 to /tmp
5. After successful move of 'dir' with 'bigfile' - segfault (anotherbigfile is untouched)

Last lines of strace output is attached",ForeverYoung
3611,[PATCH] Fish: fix perl ls helper,mc-vfs,4.8.16,4.8.17,defect,zaytsev,closed,2016-03-13T21:51:45Z,2016-04-24T15:09:24Z,"With #3599 I introduce a perl warning in fish_list_perl()
so fish_list_perl() was skipped (return code 255) and fallback ls
function was used instead.

Plus all % chars must quoted because of g_strconcat() after reading
script file into string.",and
3620,syntax error in patchfs.in,mc-vfs,4.8.16,4.8.17,defect,andrew_b,closed,2016-03-16T06:18:29Z,2016-04-21T19:52:12Z,https://github.com/MidnightCommander/mc/issues/93,zazaho
2740,Prepare for release mc-4.8.2,mc-core,master,4.8.2,task,slavazanko,closed,2012-03-07T07:25:24Z,2012-03-20T11:28:30Z,See ReleaseGuidelines for more details,slavazanko
4006,<enter> key doesn't work in pulldown menus,mc-core,4.8.23,4.8.24,defect,andrew_b,closed,2019-08-23T05:36:55Z,2019-08-25T15:39:29Z,"Since version 4.8.23 the <enter> key in the pulldown menus does not work - instead of triggering an action, enter moves to the next entry. This makes mc absolutely unusable for any serious work, hence the blocker priority.

Also mentioned in ticket #212, so it might be related to that changes.",tumic
2780,Prepare for release mc-4.8.3,mc-core,4.8.2,4.8.3,task,slavazanko,closed,2012-04-19T09:06:36Z,2012-04-22T12:40:07Z,See ReleaseGuidelines for more details,slavazanko
2834,FTBFS with --disable-vfs,mc-vfs,master,4.8.4,defect,slavazanko,closed,2012-06-25T07:30:25Z,2012-06-29T10:00:19Z,"{{{
lib/vfs/interface.c: In function 'mc_chdir':
lib/vfs/interface.c:714: error: 'struct vfs_s_super' has no member named 'path_element'
lib/vfs/interface.c:716: error: 'struct vfs_s_super' has no member named 'path_element'
lib/vfs/interface.c:717: error: 'struct vfs_s_super' has no member named 'path_element'
}}}

The same error is in 4.8.1-stable.
",andrew_b
2845,Prepare for release mc-4.8.4,mc-core,master,4.8.4,task,slavazanko,closed,2012-07-16T07:49:26Z,2012-07-18T13:43:11Z,See ReleaseGuidelines for more details,slavazanko
2846,Prepare for stable release mc-4.8.1.4,mc-core,4.8.1.3,4.8.4,task,slavazanko,closed,2012-07-16T07:50:49Z,2012-07-18T13:33:26Z,See ReleaseGuidelines for more details,slavazanko
2856,mceditor 4.8.4 segfaults in RHEL 6.3 when aspell (en) dictionary is not installed,mcedit,4.8.4,4.8.5,defect,slavazanko,closed,2012-07-25T11:54:43Z,2012-08-05T15:44:52Z,"I have built Midght Commander from mc-4.8.4-2.fc18.src.rpm ( libssh2-1.4.2-2.fc18.src.rpm also needs to be installed, because this library in RHEL/CentOS is too old ).

Now when I try to edit any file in MC I get this error:

{{{
                                                                      
       ┌─────────────────────── Error ────────────────────────┐       
       │ No word lists can be found for the language ""en_US"". │       
       │                                                      │       
       │                     [ Dismiss ]                      │       
       └──────────────────────────────────────────────────────┘       
                                                                      
}}}

Here's a backtrace:

{{{

#0  0x0000000000000021 in ?? ()
#1  0x00000000004aeb3a in aspell_clean () at spell.c:329
#2  0x00000000004a42c9 in edit_dlg_deinit (h=0x81f190, sender=<value optimized out>, msg=<value optimized out>, parm=<value optimized out>, data=<value optimized out>) at editwidget.c:129
#3  edit_dialog_callback (h=0x81f190, sender=<value optimized out>, msg=<value optimized out>, parm=<value optimized out>, data=<value optimized out>) at editwidget.c:981
#4  0x000000000043150a in dlg_run_done (h=0x81f190) at dialog.c:1272
#5  0x0000000000432377 in run_dlg (h=0x81f190) at dialog.c:1292
#6  0x00000000004a4f2b in edit_files (files=<value optimized out>) at editwidget.c:1139
#7  0x00000000004a51cb in edit_file (file_vpath=<value optimized out>, line=<value optimized out>) at editwidget.c:1079
#8  0x0000000000463a27 in do_edit_at_line (what_vpath=0x827620, internal=<value optimized out>, start_line=<value optimized out>) at cmd.c:761
#9  0x0000000000463cc0 in do_edit () at cmd.c:169
#10 edit_cmd () at cmd.c:796
#11 0x0000000000478f74 in midnight_execute_cmd (sender=0x7f9530, command=42) at midnight.c:1180
#12 0x000000000042e805 in buttonbar_call (w=0x7f9530, msg=<value optimized out>, parm=1004) at buttonbar.c:153
#13 buttonbar_callback (w=0x7f9530, msg=<value optimized out>, parm=1004) at buttonbar.c:175
#14 0x0000000000431ece in send_message (h=0x7ed120, key=1004, event=<value optimized out>) at ../../lib/widget/widget-common.h:136
#15 dlg_try_hotkey (h=0x7ed120, key=1004, event=<value optimized out>) at dialog.c:465
#16 dlg_key_event (h=0x7ed120, key=1004, event=<value optimized out>) at dialog.c:510
#17 dlg_process_event (h=0x7ed120, key=1004, event=<value optimized out>) at dialog.c:1259
#18 0x0000000000432324 in frontend_run_dlg (h=0x7ed120) at dialog.c:569
#19 run_dlg (h=0x7ed120) at dialog.c:1291
#20 0x000000000047a962 in create_panels_and_run_mc () at midnight.c:962
#21 do_nc () at midnight.c:1778
#22 0x00000000004138dc in main (argc=1, argv=0x7fffffffe668) at main.c:567
}}}

MC 4.8.3 works just fine here.

{{{
$ mc -V
GNU Midnight Commander 4.8.4
Built with GLib 2.22.5
Using the S-Lang library with terminfo database
With builtin Editor
With subshell support as default
With support for background operations
With mouse support on xterm and Linux console
With internationalization support
With multiple codepages support
Virtual File Systems: cpiofs, tarfs, sfs, extfs, ftpfs, sftpfs, fish, smbfs
Data types: char: 8; int: 32; long: 64; void *: 64; size_t: 64; off_t: 64;

$ gcc --version
gcc (GCC) 4.4.6 20120305 (Red Hat 4.4.6-4)
Copyright (C) 2010 Free Software Foundation, Inc.
This is free software; see the source for copying conditions.  There is NO
warranty; not even for MERCHANTABILITY or FITNESS FOR A PARTICULAR PURPOSE.

rpmbuild CFLAGS=-D_FILE_OFFSET_BITS=64 -D_LARGEFILE_SOURCE -O2 -g -pipe -Wall -Wp,-D_FORTIFY_SOURCE=2 -fexceptions -fstack-protector --param=ssp-buffer-size=4 -m64 -mtune=generic -Wno-strict-aliasing
}}}

",birdie
2876,Prepare for release mc-4.8.5,adm,master,4.8.5,task,slavazanko,closed,2012-09-05T11:35:07Z,2012-09-11T04:17:08Z,See ReleaseGuidelines for more details,slavazanko
