__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future Releases,2644,[PATCH] editor enhancements,mcedit,accepted,,master,enhancement,minor,slavazanko,2012-05-25T13:58:09Z,12:05:50Z,gvy
Future Releases,2346,Sync PHP syntax highlighting with up do date language keywords,mcedit,accepted,,master,enhancement,minor,zaytsev,2011-11-06T07:32:59Z,07:33:39Z,ianzag
Future Releases,2657,SEGV when loading directory hotlist during startup,mc-core,accepted,,master,defect,minor,slavazanko,2017-08-05T08:28:02Z,09:53:30Z,c0da
Future Releases,2830,Bash subshell history not written on exit,mc-core,accepted,,master,defect,minor,slavazanko,2019-08-08T20:30:51Z,11:07:29Z,josh
Future Releases,2151,Odd behavior when opening ZIP file that contains the same file twice,mc-vfs,accepted,,master,defect,minor,slavazanko,2013-12-04T19:55:11Z,20:02:48Z,zaytsev
Future Releases,2314,Freedesktop standard .desktop entry for Midnight Commander,mc-core,accepted,,master,enhancement,trivial,andrew_b,2023-01-06T15:16:44Z,16:07:32Z,ssuominen
Future Releases,3755,Fix emacs keymap,mc-key-bindings,accepted,,master,enhancement,trivial,zaytsev,2021-04-08T06:20:07Z,19:00:03Z,Bad_ptr
4.8.32,4532,Preserve ext2fs attributes on copy/move operations,mc-core,accepted,,master,enhancement,major,andrew_b,2024-03-24T16:25:03Z,16:20:25Z,andrew_b
Future Releases,1652,Hide ^M in editor.,mcedit,assigned,,master,enhancement,major,,2020-01-26T09:08:01Z,12:51:49Z,slavazanko
Future Releases,3635,Develop tests for FISH scripts,tests,assigned,,master,enhancement,major,,2016-11-29T07:12:45Z,19:42:34Z,zaytsev
Future Releases,1988,Working in diff filesystem doesn't allow copy operation,mc-vfs,assigned,,4.7.0.1,defect,major,,2019-08-08T20:19:05Z,11:55:49Z,volo78
Future Releases,67,savannah: x selection in editor,mcedit,assigned,,master,enhancement,major,,2016-11-29T07:18:47Z,08:27:25Z,me4mc
Future Releases,83,savannah: editor needs read-only mode,mcedit,assigned,,4.7.1,enhancement,major,,2015-04-06T05:26:00Z,10:16:27Z,ossi
Future Releases,1834,show two more upper lines when_Find-file_then_F4,mc-core,assigned,,4.7.0-pre4,enhancement,major,,2016-11-29T07:08:54Z,14:58:12Z,vit_r
Future Releases,32,savannah: mc doesn't clean up tempfiles,mc-vfs,assigned,,master,enhancement,major,,2016-11-29T07:11:21Z,18:51:13Z,mpol
Future Releases,21,savannah: ctrl-\ hotlist key won't work under tty<i>,mc-core,assigned,,master,task,major,,2016-11-29T07:12:12Z,12:34:19Z,ossi
Future Releases,2532,bad panel in connect to FreeBSD-8.2 FISH,mc-vfs,assigned,,4.7.5,defect,major,,2016-11-29T07:19:58Z,08:51:19Z,omd77
Future Releases,1407,FISH: incorrect show file/directory owner,mc-vfs,assigned,,master,defect,major,,2016-11-29T07:21:28Z,10:45:35Z,iNode
Future Releases,1542,External Scripting,mc-core,assigned,,master,enhancement,major,,2016-11-29T07:20:20Z,17:54:06Z,angel_il
Future Releases,287,[PATCH] don't interpret modifiers for Esc + Numeral F-key emulation,mc-core,assigned,,4.6.2,enhancement,major,,2016-11-29T07:21:46Z,12:09:50Z,sbrabec
Future Releases,1601,editor/viewer: UTF-16 as input/edit encoding,mc-core,assigned,,4.7.0-pre2,enhancement,major,,2016-11-29T07:23:27Z,18:25:13Z,slyfox
Future Releases,2665,Translate MAN-pages via Transifex,translations,assigned,,4.8.0-pre2,task,major,,2023-01-05T21:21:58Z,20:50:42Z,slavazanko
Future Releases,68,savannah: Aborting a FISH file transfer is grossly inefficient,mc-vfs,assigned,,master,defect,major,,2016-11-29T07:22:04Z,08:32:43Z,ptsekov
Future Releases,1364,overly verbose xterm window title,mc-core,assigned,,master,enhancement,major,,2016-11-29T07:23:42Z,14:18:30Z,ossi
Future Releases,2597,"Add support for shift-f#, alt-f#, ctrl-f# hotkeys",mc-tty,assigned,,4.8.0-pre1,enhancement,major,,2021-10-22T11:00:44Z,21:30:25Z,zap
Future Releases,2244,MC consumes 100% cpu after wake up from suspend,mc-tty,assigned,,4.7.4,defect,major,,2016-11-29T07:10:51Z,10:30:27Z,Spinal
Future Releases,1444,shell like completion in quick_cd dialog,mc-core,assigned,,4.7.0-pre1,enhancement,major,,2011-11-06T07:11:12Z,16:29:27Z,iNode
Future Releases,2213,tree view: user manual update,mc-core,assigned,,master,task,major,,2016-01-30T15:10:28Z,23:46:40Z,Janek Kozicki
Future Releases,2216,Active + mouse clicks doesn't refresh view,mc-core,assigned,,master,task,major,,2016-01-30T15:11:45Z,03:19:54Z,Janek Kozicki
Future Releases,2229,MC viewer doesn't like [binary] files with no line endings [2 bugs here],mcview,assigned,,master,defect,major,,2012-02-23T13:44:20Z,21:06:19Z,birdie
Future Releases,3636,"Develop tests for embedded scripts, e.g. VFS",tests,assigned,,master,enhancement,major,mooffie,2017-01-29T21:32:09Z,19:51:18Z,zaytsev
Future Releases,2672,[PATCH] Numbered listboxes and directory hotlist,mc-core,assigned,,4.8.0,enhancement,minor,,2015-04-06T05:48:18Z,19:58:30Z,vakorol
Future Releases,2132,Viewer does't make horizontal scroll to the found text.,mcview,assigned,,master,defect,minor,,2022-09-15T01:47:22Z,12:27:16Z,andrew_b
Future Releases,1493,"#sh should start in the user's remote home dir, consistently with rsh/ssh",mc-vfs,assigned,,master,enhancement,minor,,2018-06-10T21:55:50Z,12:38:21Z,narcan
Future Releases,2218,tree view: add mouse scroll support,mc-core,assigned,,master,enhancement,minor,,2016-01-30T15:15:49Z,04:01:55Z,Janek Kozicki
Future Releases,3159,Skin files: fix badly chosen keywords,mc-skin,assigned,,4.8.11,enhancement,minor,andrew_b,2021-04-08T06:22:53Z,03:41:05Z,egmont
Future Releases,2211,tree view: forget everything but this,mc-core,assigned,,master,enhancement,minor,,2016-01-30T15:14:25Z,19:27:01Z,Janek Kozicki
Future Releases,2210,tree view: display symlinked directories,mc-core,assigned,,master,enhancement,minor,,2016-01-30T15:14:04Z,19:26:25Z,Janek Kozicki
Future Releases,2215,tree view: unfold recursively,mc-core,assigned,,master,enhancement,minor,,2016-01-30T15:15:24Z,03:09:39Z,Janek Kozicki
Future Releases,2209,tree view: speed up detection of subdirectories,mc-core,assigned,,master,enhancement,minor,,2016-01-30T15:13:40Z,19:25:36Z,Janek Kozicki
Future Releases,2214,tree view: folding/collapsing makes tree_navigation_flag less useful,mc-core,assigned,,master,enhancement,minor,,2016-01-30T15:15:06Z,00:06:18Z,Janek Kozicki
Future Releases,1518,The directory tree: add [+] / [-] or  ▶ / ▼ labels,mc-core,assigned,,4.7.0-pre1,enhancement,minor,,2016-01-30T15:12:40Z,20:47:18Z,sergey-feo
Future Releases,1517,"User can expand tree node, but there are no visible keys for collapsing it back",mc-core,assigned,,master,defect,minor,,2016-01-30T15:12:06Z,20:43:18Z,sergey-feo
Future Releases,2217,tree view: to consider - making clickable hot spots in tree view,mc-core,assigned,,master,enhancement,minor,,2016-01-30T15:15:32Z,03:24:33Z,Janek Kozicki
Future Releases,2208,tree view: unfolding hidden subdirectories,mc-core,assigned,,master,enhancement,minor,,2016-01-30T15:13:07Z,19:24:39Z,Janek Kozicki
Future Releases,1823,Goto_prev_line,mcedit,assigned,,4.7.0-pre4,defect,minor,,2016-11-29T07:22:51Z,15:57:00Z,vit_r
Future Releases,2567,Syntax highlighting disappears after undo operation.,mcedit,assigned,,4.7.5.2,defect,minor,,2016-11-29T07:21:13Z,19:07:29Z,laborer
Future Releases,1480,Home key behavior in editor,mcedit,assigned,,4.7.0-pre1,enhancement,minor,,2016-11-29T07:23:11Z,21:37:43Z,dborca
Future Releases,1688,Warn if opened file can't be written,mcedit,assigned,,4.7.0-pre3,enhancement,minor,,2021-07-23T13:01:18Z,15:47:15Z,wRAR
Future Releases,1907,"F5/F6 append filename to path in ""to:"" input",mc-core,assigned,,master,enhancement,minor,,2018-04-10T05:37:52Z,10:55:33Z,powerman
Future Releases,2525,editor: add option to show EOL,mcedit,assigned,,4.7.5,enhancement,minor,,2016-11-29T07:18:01Z,22:37:55Z,jengelh
Future Releases,2268,Output to stderr should be captured on run and displayed as pop-up (configurable),mc-core,assigned,,master,enhancement,minor,,2016-11-29T07:17:50Z,16:06:24Z,zaytsev
Future Releases,2403,Make it possible to define disabled field background color in skins,mc-skin,assigned,,master,enhancement,minor,,2013-06-17T05:28:39Z,07:28:33Z,zaytsev
Future Releases,2156,Run editor from viewer,mcview,assigned,,master,enhancement,minor,,2016-11-29T07:16:42Z,16:20:57Z,nickk9
Future Releases,1658,"Please change unknown.syntax to something more useful, see the attachment",mcedit,assigned,,4.7.0-pre3,enhancement,minor,,2016-11-29T07:11:53Z,07:02:37Z,vladimir
Future Releases,231,Initial Friendly Interactive SHell support,mc-core,assigned,,master,enhancement,minor,,2016-11-29T07:09:58Z,15:58:27Z,me@…
Future Releases,1847,multiline vertical move,mcedit,assigned,,4.7.0-pre4,enhancement,minor,,2016-11-29T07:07:56Z,13:15:57Z,vit_r
Future Releases,26,"savannah: undo does not reset ""modified"" status",mcedit,assigned,,master,defect,minor,,2016-11-29T07:09:06Z,15:10:19Z,ossi
Future Releases,2207,tree view: hidden subdirectories,mc-core,assigned,,master,enhancement,minor,,2016-01-30T15:12:54Z,19:23:28Z,Janek Kozicki
Future Releases,1850,F5-enhancement: multiline vertical down-copy,mcedit,assigned,,4.7.0-pre4,enhancement,minor,,2016-11-29T07:08:44Z,14:55:03Z,vit_r
Future Releases,2527,PanelStartSearchBackward,mc-core,assigned,,4.7.5,enhancement,trivial,,2016-11-29T07:20:40Z,20:54:09Z,gotar
Future Releases,29,savannah: restoring xterm window title on exit wanted,mc-core,assigned,,,enhancement,trivial,,2016-11-29T07:22:02Z,15:21:32Z,ossi
Future Releases,2526,mcedit: use Office/Word-style tab markers,mcedit,assigned,,4.7.5,enhancement,trivial,,2016-11-29T07:19:21Z,00:58:45Z,jengelh
4.8.9,2988,"When an unknown key is pressed, it is interpreted as garbage. It's better to interpret such keys as ""nothing was pressed""",mc-tty,closed,fixed,master,defect,major,slavazanko,2019-09-28T08:49:44Z,11:07:35Z,vda
4.8.9,2006,Display additional info while viewing (F3) *.iso files,mc-core,closed,fixed,master,enhancement,major,slavazanko,2014-02-10T12:53:28Z,19:36:55Z,Unknown
4.8.9,2163,Rotating dash not removed,mc-core,closed,fixed,4.7.0.4,defect,trivial,andrew_b,2013-08-27T11:03:54Z,15:48:45Z,egmont
4.8.9,2990,Prepare for release mc-4.8.9,adm,closed,fixed,master,task,major,slavazanko,2013-07-11T10:19:12Z,13:50:18Z,slavazanko
4.8.9,2245,Entire file wordcompletion failed,mcedit,closed,fixed,master,defect,major,andrew_b,2013-07-10T05:29:19Z,06:28:45Z,styx
4.8.9,3027,use xorriso (if exists) for writing into ISO images,mc-vfs,closed,fixed,master,enhancement,major,slavazanko,2013-07-09T19:15:01Z,14:09:29Z,slavazanko
4.8.9,2992,mc fails to link when system lib does not contain strverscmp,mc-core,closed,fixed,master,defect,major,slavazanko,2013-07-09T11:09:41Z,13:32:41Z,zyxmon
4.8.9,3021,mc/mcedit segfault when mc's tempdir doesn't belong to the correct user,mc-core,closed,fixed,master,defect,minor,andrew_b,2013-07-06T11:03:48Z,09:03:32Z,Polynomial-C
4.8.9,3015,Support unrar-5.0,mc-vfs,closed,fixed,4.8.8,enhancement,major,andrew_b,2013-07-06T09:30:41Z,10:08:59Z,subi
4.8.9,3025,race condition when creating tmp dir,mc-core,closed,fixed,4.8.8,defect,minor,andrew_b,2013-07-05T17:11:02Z,08:32:52Z,Polynomial-C
4.8.9,1743,Allow editing large files in mcedit,mcedit,closed,fixed,4.7.0-pre3,enhancement,major,andrew_b,2013-07-05T05:24:25Z,10:50:59Z,bilbo
4.8.9,3020,segfault on creating new file in external editor,mcedit,closed,fixed,master,defect,major,slavazanko,2013-07-02T12:34:35Z,13:14:50Z,slavazanko
4.8.9,2706,[hex view] search dialog - continue search,mcview,closed,fixed,master,defect,major,andrew_b,2013-06-28T10:33:34Z,04:22:03Z,x905
4.8.9,3026,filesearch: search in all codepages doesn't work,mc-search,closed,fixed,master,defect,major,andrew_b,2013-06-28T09:25:08Z,15:03:49Z,slavazanko
4.8.9,3022,"misc/mc.menu contains russian UTF-8 ""с"" instead of English ""c""",mc-core,closed,fixed,4.8.8,defect,trivial,,2013-06-28T05:31:15Z,12:27:40Z,Polynomial-C
4.8.9,2164,Cursor position in mcview ncurses,mcview,closed,fixed,4.7.0.4,defect,minor,andrew_b,2013-06-28T05:30:21Z,15:53:10Z,egmont
4.8.9,2071,UN-needed-extern-profile_name-in-src-setup.c,mc-config-ini,closed,fixed,master,defect,trivial,andrew_b,2013-06-28T05:28:55Z,17:41:21Z,vit_r
4.8.9,2923,Broken SSH aliases in SFTP,mc-vfs,closed,fixed,master,defect,minor,slavazanko,2013-06-18T10:07:55Z,09:28:31Z,IceMan
4.8.9,2737,modarin256: a new 256-color skin for mc,mc-skin,closed,fixed,master,enhancement,minor,andrew_b,2013-06-17T09:55:13Z,12:05:18Z,bloody
4.8.9,3016,Segfault while entering into extfs archive,mc-vfs,closed,fixed,master,defect,critical,slavazanko,2013-06-12T11:18:11Z,13:22:49Z,andrew_b
4.8.9,3011,mc under x11 problems with mouse or hang due gpm,mc-tty,closed,fixed,4.8.8,enhancement,major,slavazanko,2013-06-11T09:42:39Z,09:50:50Z,acobar
4.8.9,3001,garbage in subshell prompt,mc-core,closed,fixed,4.8.8,defect,minor,andrew_b,2013-06-09T12:26:07Z,02:09:15Z,onlyjob
4.8.9,3000,Copy/move dialog report invalid file size when file already exist.,mc-core,closed,fixed,4.8.8,defect,major,andrew_b,2013-06-07T09:12:04Z,16:24:08Z,gv
4.8.9,3005,use MC_EXT_FILENAME for msppt in doc.sh,mc-core,closed,fixed,master,defect,major,,2013-06-03T16:32:00Z,17:12:18Z,gv
4.8.9,3003,man pages should contain charset,documentation,closed,fixed,master,defect,major,slavazanko,2013-06-03T16:30:41Z,11:23:31Z,asy
4.8.9,2998,configure.ac cleanups,mc-core,closed,fixed,master,defect,trivial,,2013-06-03T16:29:46Z,09:51:03Z,Adrian Bunk
4.8.9,2991,find dialog status area not properly cleared upon update,mc-core,closed,fixed,4.8.8,defect,major,andrew_b,2013-05-20T12:17:03Z,08:37:02Z,wwp
4.8.9,2090,CmdViewFile Raw/Parse switching,mcview,closed,fixed,master,defect,minor,,2013-04-12T05:21:13Z,16:23:25Z,gotar
4.8.9,2968,Raw/Parse and Format/Unformat do not work after C-f or C-b,mcview,closed,fixed,master,defect,major,andrew_b,2013-04-12T05:20:32Z,19:36:09Z,szaszg
4.8.8,2980,Add missing doc/hints french translation,documentation,closed,fixed,master,enhancement,trivial,slavazanko,2016-12-17T07:08:51Z,17:40:40Z,mcrapet
4.8.8,2206,Add jump support to target line in some external editors,mc-core,closed,fixed,master,enhancement,major,slavazanko,2014-01-14T10:34:09Z,16:38:39Z,bsv
4.8.8,55,savannah: tab completion vs. spaces and escaping,mc-core,closed,fixed,master,defect,major,slavazanko,2014-01-11T23:39:54Z,22:32:11Z,egmont
4.8.8,2944,Prepare for release mc-4.8.8,adm,closed,fixed,master,task,major,slavazanko,2013-04-02T13:51:02Z,12:57:35Z,slavazanko
4.8.8,2957,Broken autocompletion in mcedit,mcedit,closed,fixed,master,defect,major,andrew_b,2013-03-29T14:51:03Z,10:32:45Z,andrew_b
4.8.8,2976,Broken magic_mode in internal viewer,mcview,closed,fixed,master,defect,major,andrew_b,2013-03-20T13:06:56Z,03:25:48Z,szaszg
4.8.8,2974,.war archives stopped working after enhancement,mc-core,closed,fixed,4.8.6,defect,major,andrew_b,2013-03-20T13:01:49Z,14:03:30Z,akostadinov
4.8.8,2954,typo: occured,mc-core,closed,fixed,master,defect,trivial,,2013-03-12T09:49:08Z,10:42:39Z,egmont
4.8.8,2101,"Show current count in ""Directory scanning""",mc-core,closed,fixed,master,enhancement,minor,andrew_b,2013-03-09T12:02:51Z,23:25:15Z,gotar
4.8.8,2896,Please expand misc/syntax for Makefile (add .mak),mcedit,closed,fixed,4.8.6,enhancement,major,andrew_b,2013-03-09T07:03:02Z,09:38:03Z,asy
4.8.8,2950,Please add zsh config files to sh syntax highlite file,mcedit,closed,fixed,4.8.7,enhancement,minor,andrew_b,2013-03-09T06:56:31Z,16:31:12Z,Polynomial-C
4.8.8,2493,crash (SIGSEGV) when rename set of files to '..??',mc-core,closed,fixed,4.7.5,defect,major,andrew_b,2013-03-06T11:27:13Z,09:14:47Z,slyfox
4.8.8,2962,Update f90.syntax file,mcedit,closed,fixed,master,enhancement,trivial,andrew_b,2013-03-05T13:04:24Z,14:05:36Z,Serpiph
4.8.8,2971,F9 + mouse click activates a random menu entry,mc-core,closed,fixed,4.8.7,defect,minor,andrew_b,2013-03-05T12:56:10Z,11:58:41Z,egmont
4.8.8,2626,Special chars are not escaped in file name autocompletion,mc-core,closed,fixed,master,defect,major,andrew_b,2013-02-14T10:32:42Z,08:50:37Z,Hartmut Figge <h figge gmx de>
4.8.8,2964,mouse does not work in subshell on linux terminal,mc-tty,closed,fixed,master,defect,major,andrew_b,2013-02-14T10:28:37Z,11:31:29Z,gilhad
4.8.8,2958,Hotlist Window Buttons Busted - 4.8.7,mc-core,closed,fixed,4.8.7,defect,major,andrew_b,2013-02-14T10:24:14Z,20:59:04Z,guido
4.8.8,2956,Newer protocol for extended mouse clicks,mc-tty,closed,fixed,4.8.7,enhancement,major,slavazanko,2013-02-13T20:30:25Z,12:31:02Z,egmont
4.8.8,2585,Editor: input file name before create new file,mc-core,closed,fixed,master,enhancement,major,angel_il,2013-02-03T06:15:05Z,20:08:39Z,angel_il
4.8.8,2953,floating point exception with editor_tab_spacing=1,mcedit,closed,fixed,4.8.7,defect,major,andrew_b,2013-01-24T06:14:05Z,16:57:31Z,Enlik
4.8.8,2076,[4.7.1 regression] Copy/Move dialogs are way too narrow,mc-core,closed,fixed,4.7.1,enhancement,major,andrew_b,2013-01-14T12:28:02Z,11:28:38Z,birdie
4.8.7,2739,"mc.ext types for djvu, cbr, epub, par2 etc.",mc-core,closed,fixed,master,enhancement,trivial,,2021-02-19T13:15:27Z,11:20:03Z,Seegras
4.8.7,2924,[patch] copy_dir_dir: attributes of existing directories are never preserved,mc-core,closed,fixed,master,defect,critical,andrew_b,2014-01-14T10:34:56Z,17:12:11Z,slackmail
4.8.7,319,[PATCH]_place_cursor_after_inserted_chars,mcedit,closed,fixed,4.6.2,enhancement,minor,slavazanko,2014-01-14T10:33:36Z,15:33:22Z,vit_r
4.8.7,64,Dialog sizes must be i18n-friendly,mc-core,closed,fixed,master,task,major,andrew_b,2014-01-11T17:06:31Z,08:12:54Z,bilboq
4.8.7,2660,Selection is not reset and selection mode is not exited after CK_Store,mcedit,closed,fixed,4.8.0,enhancement,major,angel_il,2013-11-25T04:35:46Z,11:47:01Z,vitalif
4.8.7,2198,Terminal settings not changed when window resize,mc-tty,closed,fixed,4.7.2,defect,major,andrew_b,2013-11-16T10:27:54Z,14:06:55Z,Spinal
4.8.7,2888,Prepare for release mc-4.8.7,adm,closed,fixed,master,task,major,slavazanko,2012-12-28T12:59:25Z,12:24:39Z,slavazanko
4.8.7,2914,"No word lists can be found for the language ""lt_LT"".",mcedit,closed,fixed,4.8.6,defect,major,angel_il,2012-12-25T06:56:59Z,11:52:55Z,nerijus
4.8.7,2111,"a ""pause"" feature when I copy files",mc-core,closed,fixed,master,enhancement,minor,andrew_b,2012-12-24T07:18:50Z,14:41:09Z,EsTaF
4.8.7,1950,Correction variables,mc-core,closed,fixed,master,enhancement,major,andrew_b,2012-12-21T09:07:46Z,23:09:52Z,pavlinux
4.8.7,2935,uc1541 broken,mc-vfs,closed,fixed,master,defect,major,andrew_b,2012-12-21T09:04:14Z,16:27:51Z,ourson77
4.8.7,2871,remove the empty contrib/dist/debian/,mc-core,closed,fixed,master,enhancement,trivial,,2012-12-21T08:59:17Z,18:45:16Z,Adrian Bunk
4.8.7,2941,i18n label sizes in learn key dialog,mc-core,closed,fixed,master,defect,minor,andrew_b,2012-12-20T11:40:27Z,12:45:52Z,dmartina
4.8.7,2883,non-portable test,tests,closed,fixed,4.8.5,defect,minor,slavazanko,2012-12-20T11:16:09Z,03:48:41Z,onlyjob
4.8.7,2926,[PATCH] fix --with-ncurses-libs,mc-core,closed,fixed,master,defect,minor,andrew_b,2012-12-18T12:35:42Z,19:19:23Z,and
4.8.7,2913,CVE-2012-4463 mc-4.8.5: Does not sanitize MC_EXT_SELECTED variable properly,mc-core,closed,fixed,4.8.5,defect,minor,slavazanko,2012-11-29T10:24:31Z,15:06:48Z,iankko
4.8.7,2934,ogv missing from filehighlight.ini,mc-config-ini,closed,fixed,master,enhancement,minor,andrew_b,2012-11-23T10:26:26Z,10:09:27Z,gv
4.8.7,1381,check accelerators availability for dialogs,mc-core,closed,fixed,master,task,major,,2012-11-20T09:13:39Z,20:13:52Z,iNode
4.8.7,2918,cygwin test build failure,tests,closed,fixed,4.8.1.6,defect,major,andrew_b,2012-11-14T09:37:18Z,19:58:32Z,matzeri
4.8.7,2767,[PATCH] A few innocuous and very useful updates for mc.ext,mc-core,closed,fixed,master,enhancement,major,slavazanko,2012-10-22T06:14:46Z,12:11:59Z,birdie
4.8.7,2917,cygwin build failure,mc-core,closed,fixed,4.8.1.6,defect,major,andrew_b,2012-10-20T11:30:09Z,19:52:23Z,matzeri
4.8.7,2906,64-bit versions of 4.8.x crash on Solaris while trying to copy a file,mc-core,closed,fixed,4.8.4,defect,major,andrew_b,2012-10-12T10:10:45Z,16:48:45Z,drookie
4.8.7,1686,[PATCH] mc.ext.in patches for DVI and DJVU from Debian,mc-core,closed,fixed,master,task,major,slavazanko,2012-10-09T10:45:28Z,15:36:31Z,zaytsev
4.8.7,2723,Switch default bindings from ooffice to libreoffice,mc-core,closed,fixed,master,task,minor,,2012-10-09T10:42:40Z,11:43:31Z,schuay
4.8.7,2890,Make a choice between archivers for archives 7z and arj,mc-core,closed,fixed,4.8.6,enhancement,major,,2012-10-09T10:37:02Z,08:07:43Z,asy
4.8.7,2891,add support for .war archives,mc-core,closed,fixed,4.8.6,enhancement,major,,2012-10-09T10:35:44Z,08:16:47Z,asy
4.8.7,2892,"""Sources"" in mc.ext should be expanded",mc-core,closed,fixed,4.8.6,enhancement,major,,2012-10-09T10:34:48Z,08:23:47Z,asy
4.8.7,2893,JNG and MNG support in mc.ext,mc-core,closed,fixed,master,enhancement,major,,2012-10-09T10:33:52Z,08:29:10Z,asy
4.8.7,2894,gnumeric's spreadsheet forgotten in mc.ext,mc-core,closed,fixed,4.8.6,enhancement,major,,2012-10-09T10:33:12Z,08:49:58Z,asy
4.8.7,2895,please add svg support to mc.ext,mc-core,closed,fixed,4.8.6,enhancement,major,,2012-10-09T10:32:26Z,09:09:29Z,asy
4.8.7,2897,[METATICKET] mc.ext updates,mc-core,closed,fixed,master,task,major,slavazanko,2012-10-09T10:28:48Z,09:43:10Z,andrew_b
4.8.7,2912,Add psgi extension to perl file type,mcedit,closed,fixed,master,enhancement,trivial,andrew_b,2012-10-08T12:56:54Z,12:42:48Z,enp
4.8.7,2910,"""empty"" diff.gz if entered from symlink",mc-vfs,closed,fixed,master,defect,major,andrew_b,2012-10-04T08:42:56Z,15:27:52Z,onlyjob
4.8.7,2898,ESC+TAB completion on ~,mc-core,closed,fixed,4.8.6,defect,minor,andrew_b,2012-10-04T07:11:00Z,14:02:13Z,onlyjob
4.8.7,303,"Editor's enhancement: shift block left and right like a ""far""",mcedit,closed,fixed,master,enhancement,minor,angel_il,2012-09-18T07:51:30Z,12:00:56Z,angel_il
4.8.6,2873,diffviewer cannot open file if name contains '$',mcdiff,closed,fixed,master,defect,major,andrew_b,2014-01-14T10:34:45Z,14:40:04Z,szaszg
4.8.6,2886,Prepare for release mc-4.8.6,adm,closed,fixed,master,task,major,slavazanko,2012-09-14T13:13:19Z,10:45:04Z,slavazanko
4.8.6,2881,MC editor is completely broken for files containing the TAB character,mcedit,closed,fixed,4.8.5,defect,blocker,andrew_b,2012-09-11T08:53:19Z,19:31:23Z,birdie
4.8.6,2880,Simplify and extend viewing of audio/video files,mc-core,closed,duplicate,master,enhancement,major,,2012-09-11T04:40:31Z,19:18:17Z,birdie
4.8.5,2853,mc-4.8.4 - mcedit no longer remembers line number the user left the previous edit,mc-core,closed,fixed,4.8.4,defect,minor,andrew_b,2014-01-15T10:19:10Z,09:46:57Z,Polynomial-C
4.8.5,2864,uc1541 failure,mc-vfs,closed,fixed,master,defect,minor,slavazanko,2012-09-24T19:25:18Z,18:31:44Z,gryf
4.8.5,2876,Prepare for release mc-4.8.5,adm,closed,fixed,master,task,blocker,slavazanko,2012-09-11T04:17:08Z,11:35:07Z,slavazanko
4.8.5,2861,[PATCH] Additional error handling in edit_save_block(),mcedit,closed,fixed,master,defect,minor,,2012-09-11T04:17:08Z,17:02:21Z,zaytsev
4.8.5,2877,Prepare for stable release mc-4.8.1.5,adm,closed,fixed,4.8.1.4,task,blocker,slavazanko,2012-09-10T17:44:30Z,11:36:18Z,slavazanko
4.8.5,2874,Enter on directory named '~' goes to the home one,mc-core,closed,fixed,master,defect,major,andrew_b,2012-09-06T06:36:03Z,08:59:50Z,andrew_b
