__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future Releases,116,savannah: infinite loop reading large directories via fish,mc-vfs,new,,master,defect,major,,2014-01-11T23:20:22Z,21:22:51Z,mlo
Future Releases,3345,Subshell not working in GNU screen,mc-core,new,,4.8.13,defect,major,,2015-11-09T10:40:13Z,05:03:37Z,michalzuber
Future Releases,4137,"TERM ""*-direct"" values are not recognized as True Color-capable",mc-tty,new,,master,defect,major,,2020-10-21T04:16:20Z,11:53:56Z,RogueScholar
Future Releases,47,savannah: Environment variables in a subshell,mc-core,new,,,defect,major,,2014-02-05T23:07:34Z,21:27:38Z,phd
Future Releases,2307,Modified cursor keys not recognised in Cygwin xterm,mc-tty,new,,4.7.3,defect,major,,2014-03-13T18:12:36Z,06:08:43Z,andy.koppe
Future Releases,3904,s3 vfs is broken,mc-vfs,accepted,,master,defect,major,zaytsev,2024-01-21T14:54:53Z,09:41:47Z,dan_tofan
Future Releases,2129,--enable-static has no effect,mc-core,new,,4.7.1,defect,major,,2013-12-17T08:37:07Z,06:52:19Z,slyfox
Future Releases,79,savannah: Hang on directory change when not run as root,mc-vfs,new,,,defect,major,,2022-11-24T13:35:45Z,09:58:41Z,cardboard42
Future Releases,3376,mcedit: ugly dark red on blue color for C and shell comments,mcedit,new,,4.8.3,defect,major,,2015-05-26T17:51:12Z,00:42:15Z,safinaskar
Future Releases,3833,MC flickers when viewing or opening images in external viewer,mc-core,new,,4.8.19,defect,major,,2017-07-03T19:27:14Z,18:06:01Z,48dx3
Future Releases,2328,No action without shell patterns,documentation,new,,master,defect,major,,2011-11-01T06:04:34Z,12:41:09Z,gotar
Future Releases,4456,MC could really use FTP's MFMT command,mc-vfs,new,,master,defect,major,,2023-05-10T09:46:32Z,08:34:44Z,birdie
Future Releases,1685,"Missing support for archives with encrypted headers (rar, 7z and probably more)",mc-vfs,accepted,,master,defect,major,zaytsev,2022-11-21T17:17:56Z,11:17:34Z,igorp1024
Future Releases,2986,[Find All] should not remove user's bookmarks,mcedit,new,,master,defect,major,,2015-04-24T08:18:52Z,07:52:16Z,szaszg
Future Releases,4218,file copy override at sticky-bit directory failed with permission denied,mc-core,new,,master,defect,major,,2021-03-15T13:09:14Z,13:09:14Z,and
Future Releases,2423,MC doesn't jump to a destination directory upon pressing Enter on files in panelization,mc-core,new,,4.7.4,defect,major,,2021-07-28T06:17:55Z,11:55:46Z,birdie
Future Releases,1871,Advanced chown: wrong set files permissions,mc-core,new,,master,defect,major,,2011-10-31T08:47:35Z,22:33:52Z,zack24
Future Releases,1682,paste into MC applications inserts additional garbage,mc-core,new,,4.7.0-pre2,defect,major,,2011-10-31T08:49:48Z,09:16:33Z,rozsnyo
Future Releases,3090,"Prompt not updated, shows wrong directory",mc-core,new,,4.8.10,defect,major,,2013-10-01T20:01:26Z,20:01:26Z,egmont
Future Releases,3198,mc on Solaris 11.1 hangs after copy/move command,mc-core,new,,4.8.12,defect,major,,2014-04-19T14:22:12Z,14:22:12Z,drookie
Future Releases,2682,Mouse: Can't use panel scrolling with trackball,mc-core,new,,4.8.0,defect,major,,2011-12-02T16:40:49Z,16:40:49Z,jcoppens
Future Releases,2180,Screen output can't handle non-printable characters,mcdiff,new,,master,defect,major,,2015-06-18T18:27:46Z,10:58:30Z,gotar
Future Releases,399,Compare directories does not work as expected,mc-core,new,,master,defect,major,,2011-11-06T07:23:45Z,21:41:47Z,Hubbitus
Future Releases,2548,"Modify time, Access time, CHange time - ALL The Same On A Remote System",mc-vfs,new,,4.7.5.2,defect,major,,2015-06-18T18:25:45Z,17:56:31Z,wimpog
Future Releases,3474,[patch] fix some -Wshorten-64-to-32 warnings,mc-core,new,,master,defect,major,,2015-05-25T23:34:34Z,23:34:34Z,and
Future Releases,2378,mc editor ignores umask,mcedit,new,,4.7.0,defect,major,,2011-11-05T06:13:53Z,22:27:21Z,honzas7
Future Releases,2581,"When an archive file grows to a certain size, some text files cannot be opened by MC",mc-vfs,new,,4.8.0-pre1,defect,major,,2011-07-25T13:41:19Z,14:00:16Z,toothandnail
Future Releases,2088,"""Show directory sizes"" usability regression versus 4.6.x",mc-core,accepted,,master,defect,major,zaytsev,2011-12-11T13:42:28Z,11:35:39Z,alex_sh
Future Releases,2510,Merge hunk feature modifies file,mcdiff,new,,4.7.5,defect,major,,2015-06-18T18:25:20Z,21:03:19Z,gotar
Future Releases,3106,executing any program in mc ends putty session when not root,mc-core,new,,master,defect,major,,2015-06-18T18:30:23Z,10:12:31Z,obeliksz
Future Releases,3023,"-b, --nocolor options not working usefully",mc-tty,reopened,,master,defect,major,,2015-06-18T18:30:32Z,12:58:57Z,dnied
Future Releases,2186,The outputs from commands under panels are unvisible,mc-core,new,,4.7.2,defect,major,,2015-06-18T18:35:46Z,11:57:58Z,alrond
Future Releases,2480,mc & fish might hang when file grows whilst loading it for viewing,mc-vfs,new,,4.6.2,defect,major,,2015-06-18T18:38:29Z,17:47:08Z,alexander.stohr
Future Releases,3095,Compare directories [ Thorough ] doesn't work with SFTP,mc-core,new,,4.8.10,defect,major,,2013-10-28T12:39:31Z,15:33:10Z,powerman
Future Releases,1978,case insensitive sort puts entries in panel in unexpected order,mc-core,new,,4.7.0.1,defect,major,,2023-09-19T13:34:40Z,13:47:32Z,yury_t
Future Releases,4443,"TIOCSWINSZ ioctl loses extended pixel sizes (ws_xpixel, ws_ypixel) even when the underlying shell supports it",mc-tty,new,,master,defect,major,,2023-02-23T14:54:34Z,04:32:06Z,arcivanov
Future Releases,3835,Cannot ssh to Android when running sshd,mc-vfs,new,,4.8.18,defect,major,,2017-07-08T13:12:37Z,19:15:03Z,gnusupport
Future Releases,2690,wrapping up: unfinished part of ticket #1730,mcview,new,,4.8.1,defect,major,,2011-12-16T16:08:29Z,22:31:45Z,mnk
Future Releases,3141,"""filtered view"" can lock up mc",mc-core,new,,master,defect,major,,2014-01-05T13:38:07Z,13:38:07Z,ossi
Future Releases,3063,subshell history is poisoned with cwd's in csh,mc-core,new,,4.8.8,defect,major,,2015-06-23T20:31:52Z,16:00:11Z,drookie
Future Releases,4258,Wrong subshell prompt parsing with fish 3.3.0,mc-core,accepted,,master,defect,major,andrew_b,2022-04-05T10:07:51Z,11:59:18Z,olfway
Future Releases,3039,sftpfs: SSH aliases (#2923 wrong fix),mc-vfs,new,,4.8.9,defect,major,,2013-07-12T02:29:39Z,02:29:39Z,trap000d
Future Releases,3010,subshell is not working with dash,mc-core,new,,4.8.15,defect,major,,2016-09-24T18:24:54Z,14:39:24Z,god12
Future Releases,4083,Crash in buttonbar_call,mc-core,new,,master,defect,major,,2020-05-12T20:30:10Z,16:17:49Z,jpalecek
Future Releases,2348,"""file"" command detection at buildtime breaks crosscompile + isolated builds",cross-compilation,new,,master,defect,major,,2019-08-08T21:29:05Z,11:15:58Z,metux
Future Releases,3540,"Failing tests, Ubuntu 12.04, gcc 4.6.3",mc-core,new,,master,defect,major,,2015-10-25T12:48:41Z,19:48:50Z,zaytsev
Future Releases,1989,"Improper creation of the file archive from the directory containing the ""\"" in the name",mc-core,new,,master,defect,major,,2011-11-07T12:00:33Z,16:07:09Z,pavlinux
Future Releases,3545,MC and sshelper,mc-vfs,new,,master,defect,major,,2015-12-31T17:34:30Z,20:04:49Z,digiowl
Future Releases,2143,Inconsistent mouse-scrolling behavior in 4.7 (regression),mc-core,new,,4.7.1,defect,major,,2011-11-07T12:02:59Z,12:26:49Z,alex_sh
Future Releases,3008,Error when opening or inserting file (with autocompletion),mc-core,new,,master,defect,major,,2014-01-04T07:06:02Z,13:16:44Z,szaszg
Future Releases,3798,MC is leaking a pipe to executed programs,mc-core,new,,4.8.19,defect,major,,2017-03-24T12:11:19Z,12:03:48Z,0xe2.0x9a.0x9b
Future Releases,2256,shell link via ssh fails to restore after connection lost,mc-vfs,new,,master,defect,major,,2018-09-21T22:43:44Z,19:13:08Z,crissi
Future Releases,273,bad Modify timestamps on files copied from OS/2 LANMAN CIFS mount to local filesystem,mc-vfs,reopened,,4.7.0.3,defect,major,,2021-09-11T06:21:57Z,15:51:00Z,mrmazda
Future Releases,2532,bad panel in connect to FreeBSD-8.2 FISH,mc-vfs,assigned,,4.7.5,defect,major,,2016-11-29T07:19:58Z,08:51:19Z,omd77
Future Releases,1407,FISH: incorrect show file/directory owner,mc-vfs,assigned,,master,defect,major,,2016-11-29T07:21:28Z,10:45:35Z,iNode
Future Releases,4257,double esc does not work with ncurses-6.2,mc-tty,new,,master,defect,major,,2021-06-25T05:41:24Z,05:20:14Z,anton_kg
Future Releases,4513,Wrong tar extraction,mc-vfs,new,,master,defect,major,,2023-11-21T19:37:08Z,17:35:53Z,fraganestis
Future Releases,3647,MC summarizes hardlink sizes,mc-core,new,,master,defect,major,,2023-07-08T13:35:29Z,12:51:21Z,andrew_b
Future Releases,3529,Search does not always respect the chosen codepage,mc-core,new,,master,defect,major,,2022-07-28T04:40:59Z,18:47:13Z,egmont
Future Releases,2072,high cpu usage during directory navigation and UTF-8 locale,mc-core,new,,4.8.2,defect,major,,2017-02-18T22:19:25Z,06:08:25Z,LwarX
Future Releases,1678,po/stamp-po should be removed with make clean,mc-core,new,,4.7.0-pre3,defect,major,,2011-10-31T08:49:38Z,10:56:17Z,post-factum
Future Releases,400,"Support for multiline search, and for searching for 0x0A bytes.",mc-search,reopened,,master,defect,major,andrew_b,2023-01-15T13:15:52Z,21:49:13Z,Hubbitus
Future Releases,3417,Fix vertical line color if a file is marked and selected,mc-skin,reopened,,master,defect,major,slavazanko,2015-06-18T18:24:59Z,08:43:28Z,slavazanko
Future Releases,68,savannah: Aborting a FISH file transfer is grossly inefficient,mc-vfs,assigned,,master,defect,major,,2016-11-29T07:22:04Z,08:32:43Z,ptsekov
Future Releases,4329,Binaries,adm,new,,master,defect,major,,2022-02-25T08:42:20Z,11:44:01Z,birdie
Future Releases,4138,Right to left language (like Hebrew) causes name and size columns to be switched,mc-core,new,,4.8.24,defect,major,,2024-01-04T05:12:08Z,00:55:12Z,ygoldfill
Future Releases,3551,"Ctrl+Space does not unselect directories it processed, and there's a workflow where this is DANGEROUS",mc-core,new,,master,defect,major,,2015-11-14T16:44:08Z,20:11:16Z,rulatir
Future Releases,3848,mc dropped path when try open NFS mount point from Windows 2012,mc-core,new,,master,defect,major,,2017-08-15T10:09:22Z,10:09:22Z,dnskmv
Future Releases,4020,"If UpArrow is pressed during ""Press any key to continue..."", then lockup unless more keys are pressed!",mc-tty,new,,master,defect,major,,2019-09-28T08:23:45Z,14:02:41Z,howaboutsynergy
Future Releases,4261,Editor must recheck write permissions,mcedit,new,,master,defect,major,,2021-07-23T13:01:18Z,11:16:10Z,birdie
Future Releases,3234,filehighlight doesn't work for hardlinks,mc-core,new,,4.8.12,defect,major,,2022-05-26T11:40:04Z,03:12:46Z,mc_user
Future Releases,1889,"zsh ""edit after typo"" feature screws mc up",mc-core,new,,4.7.0-pre4,defect,major,,2011-11-03T09:30:33Z,07:15:29Z,wRAR
Future Releases,2244,MC consumes 100% cpu after wake up from suspend,mc-tty,assigned,,4.7.4,defect,major,,2016-11-29T07:10:51Z,10:30:27Z,Spinal
Future Releases,2278,Problem in the Copy operation,mc-core,reopened,,4.7.4,defect,major,slavazanko,2019-05-06T09:19:58Z,07:43:50Z,eshkrig
Future Releases,2229,MC viewer doesn't like [binary] files with no line endings [2 bugs here],mcview,assigned,,master,defect,major,,2012-02-23T13:44:20Z,21:06:19Z,birdie
Future Releases,4424,Cannot enter into extfs archive with file(s) in the parent directory,mc-vfs,accepted,,master,defect,major,andrew_b,2024-01-21T14:54:38Z,06:29:52Z,andrew_b
Future Releases,3942,Exclusions for the Preallocate Space option,mc-core,new,,master,defect,major,,2018-10-14T11:39:55Z,11:39:55Z,birdie
Future Releases,2452,"Doesn't save ""Verbose operation"" file operation option",mc-tty,reopened,,master,defect,major,,2012-08-12T16:39:34Z,13:56:07Z,nixtrian
Future Releases,17,savannah:  ownership is not preserved when copying symlinks,mc-core,reopened,,master,defect,major,,2019-05-06T09:22:16Z,11:36:09Z,slavazanko
Future Releases,3983,"SIGBUS, Bus error in __memcmp_avx2_movbe (or __memcmp_sse2) when comparing two dirs(F9,c,c,T) that contain symlink to 0 byte file",mc-core,new,,master,defect,major,,2019-05-15T20:27:09Z,12:06:07Z,howaboutsynergy
Future Releases,2985,mc command line does not allow alias defines,mc-core,new,,4.8.1.7,defect,major,,2018-08-05T22:18:13Z,17:06:19Z,alexander.stohr2
Future Releases,2063,mc 4.7 doesn't handle hardlinks properly when browsing .deb or .rpm,mc-vfs,new,,4.7.0.10,defect,major,,2011-11-05T06:23:08Z,04:05:31Z,marcmerlin
Future Releases,3009,mc doesn't respect SGID bit while copying,mc-vfs,new,,master,defect,major,,2019-05-13T04:07:12Z,11:10:31Z,slavazanko
Future Releases,2460,Option not to ask unlink hardlink on saving,mcedit,new,,4.7.5,defect,major,,2015-06-18T18:36:30Z,23:40:51Z,a.panov
Future Releases,3901,"Viewer in hex mode sometimes shows ""-"" incorrectly",mcview,new,,master,defect,major,,2018-02-18T21:05:17Z,19:09:58Z,zaytsev
Future Releases,4279,"FISH download, file modification and access times truncated",mc-vfs,new,,4.8.27,defect,major,,2023-06-04T16:02:31Z,11:34:36Z,opty
Future Releases,4280,"FISH download, file access time set to modification time",mc-vfs,new,,4.8.27,defect,major,,2021-09-04T21:20:37Z,11:42:53Z,opty
Future Releases,3257,Charset handling buggy and extremely complicated,mc-core,new,,master,defect,major,,2016-01-03T06:34:30Z,20:50:58Z,egmont
Future Releases,2345,Copying files to CIFS mounts fails for some files with permission denied errors,mc-core,new,,4.7.0.9,defect,major,,2011-11-06T07:23:55Z,09:22:12Z,zaytsev
Future Releases,2782,MC and snapshots on FreeBSD,mc-core,new,,master,defect,major,,2023-03-10T13:02:25Z,13:43:55Z,maurizio4mc
Future Releases,2124,'Whole words' option is ignored in backward search.,mc-search,new,,master,defect,major,,2011-11-07T12:02:45Z,16:39:53Z,storchaka
Future Releases,3192,"annoying ""incomplete file"" popup",mc-core,new,,master,defect,major,,2014-04-07T10:31:47Z,10:31:47Z,god12
Future Releases,2735,Cannot open some jar files in VFS,mc-vfs,new,,4.7.5.5,defect,major,,2017-07-21T18:15:44Z,14:40:53Z,victor-homyakov
Future Releases,2351,mc should warn prior to attempting to copy a file >4 GB to vfat partition instead of crashing,mc-core,new,,master,defect,major,,2021-02-14T10:28:43Z,07:58:30Z,zaytsev
Future Releases,3595,FTP: Problem with UTF-8 encoded names,mc-vfs,new,,4.8.15,defect,major,,2016-02-08T07:24:06Z,14:18:17Z,dmitrya
Future Releases,1605,Incorrect parsing FTP-string,mc-vfs,reopened,,4.7.0-pre2,defect,major,slavazanko,2016-04-14T16:17:27Z,16:10:39Z,Hubbitus
Future Releases,2523,tty: characters starting from 0xA0 are valid Unicode,mc-tty,new,,4.7.5.1,defect,major,,2017-07-27T13:52:01Z,21:34:06Z,jengelh
Future Releases,3283,Fish on host without perl does not work with symlinks on directory,mc-vfs,new,,master,defect,major,,2014-10-12T12:42:43Z,09:27:04Z,RekGRpth
Future Releases,3138,redo is broken,mcedit,new,,master,defect,major,,2014-01-05T12:38:39Z,12:38:39Z,ossi
Future Releases,3907,fix for ticket #2626 breaks completion in some cases,mc-core,new,,4.8.20,defect,major,,2018-03-27T19:30:45Z,19:30:45Z,mnk
Future Releases,3952,"No move dialog shown, mc unresponsive",mc-core,new,,4.8.21,defect,major,,2018-12-21T16:07:28Z,13:39:35Z,kayvax
Future Releases,3953,F5/F6 key opens dialog but does not perform tasks.,mc-core,new,,master,defect,major,,2018-12-22T14:14:45Z,14:14:45Z,iomari
Future Releases,3767,Document the left/right menu panelize command,documentation,accepted,,master,defect,major,mooffie,2021-04-08T06:22:53Z,16:49:50Z,cri
Future Releases,2951,Open files on sftp link fails or opens wrong file,mc-vfs,new,,4.8.5,defect,major,,2013-01-12T17:44:04Z,17:44:04Z,Marco
Future Releases,3275,[patch] Highlight %lf in C code in mcedit,mcedit,new,,4.8.13,defect,major,,2015-02-17T07:15:39Z,19:10:55Z,safinaskar
Future Releases,1984,something like syntax.d for highlighting,mc-core,new,,version not selected,defect,major,,2019-11-07T10:18:43Z,09:13:02Z,stronny at celestia dot ru
Future Releases,4174,[patch] Improve safety of previous char fetching string functions.,mc-core,new,,master,defect,major,,2021-01-15T12:18:34Z,21:21:54Z,psprint
Future Releases,3814,MC does not set group-sticky bit when copy directory to directory with group-sticky bit,mc-core,new,,master,defect,major,,2017-04-22T16:20:42Z,16:20:42Z,math_coder
Future Releases,4317,"a1, c1, etc. keys not recognized",mc-tty,new,,master,defect,major,,2021-12-02T21:04:44Z,19:51:01Z,psprint
Future Releases,3654,Broken sftp connection when uploading files to SSHDroid,mc-vfs,new,,master,defect,major,,2024-01-21T14:54:28Z,08:51:58Z,x905
Future Releases,3739,.gitignore : build process should not left any modified or untracked files,mc-core,new,,master,defect,major,,2016-12-06T20:19:59Z,19:10:09Z,sorin
Future Releases,3738,travis builder should also target osx in addition to linux,adm,new,,master,defect,major,,2023-01-05T21:17:16Z,18:55:24Z,sorin
Future Releases,4144,"mouse clicks don't work on ncurses-6.2, generate garbage to stdout",mc-tty,new,,4.8.25,defect,major,,2020-12-05T16:05:18Z,00:21:11Z,slyfox
Future Releases,3768,Cannot redefine ctrl-g,mc-key-bindings,new,,4.8.18,defect,major,,2021-04-07T18:55:51Z,23:36:17Z,danilcha
Future Releases,3666,Improper use of IEC and SI prefixes for size in size_trunc()/size_trunc_len(),mc-core,reopened,,master,defect,major,andrew_b,2022-10-09T10:48:48Z,15:22:42Z,michael-o
Future Releases,3972,lib/vfs testsuite failures on illumos,tests,new,,master,defect,major,,2020-01-23T16:06:47Z,17:31:48Z,mnowak
Future Releases,2842,2261_multiedit vs. 1490_dlgswitch,mc-core,new,,master,defect,major,,2021-02-17T15:55:21Z,00:48:08Z,szaszg
Future Releases,2453,Screen corruption after viewing UTF-8 file,mc-core,reopened,,4.7.4,defect,major,andrew_b,2015-06-18T18:34:50Z,09:19:48Z,victor-homyakov
Future Releases,4407,Wrong sorting of filenames in Ukrainian,mc-core,new,,4.8.26,defect,major,,2022-09-20T12:26:15Z,11:52:09Z,aj
Future Releases,2946,sftpfs transfers are very slow,mc-vfs,new,,4.8.7,defect,major,,2013-03-09T06:41:43Z,11:55:49Z,eugenesan
Future Releases,4392,When connect to ssh server foldernames have strange characters,mc-core,new,,4.8.24,defect,major,,2022-07-24T15:37:52Z,04:23:25Z,RemonK
Future Releases,2104,using subshell makes bash clobber its history with some PS1-related (?) junk,mc-core,reopened,,4.7.1,defect,major,,2023-09-08T12:40:43Z,12:01:25Z,doktornotor
Future Releases,4243,Persistent command line buffer for subshell does not work under Mac OS,mc-core,new,,4.8.26,defect,major,,2022-05-16T20:33:50Z,02:58:46Z,memy
Future Releases,3853,mcedit undo and warning,mcedit,new,,4.8.19,defect,major,,2019-02-08T08:58:02Z,15:26:08Z,d255
Future Releases,3820,From 4.8.18 strange behavior when used in a SSH session from PuTTy,mc-tty,new,,master,defect,major,,2019-06-29T10:08:13Z,10:50:10Z,knudch
Future Releases,2633,Subshell don't save the output of the commands (ctrl+o clear the terminal),mc-core,new,,4.7.5.5,defect,major,,2017-09-28T09:01:19Z,13:19:47Z,passat
Future Releases,4382,MC editor running under root cannot save files not belonging to the root user in /tmp,mc-core,new,,4.8.28,defect,major,,2022-06-27T18:04:43Z,07:41:45Z,birdie
Future Releases,1639,"""preserve Attributes"" option should *not* be automatically disabled",mc-core,new,,master,defect,major,,2011-10-31T08:49:21Z,06:11:09Z,birdie
Future Releases,3974,mcview doesn't scroll correctly upon search,mcview,new,,4.8.22,defect,major,,2019-05-06T09:09:47Z,17:08:48Z,mnk
Future Releases,3771,trac: ticket create/update operations are very slow,adm,new,,master,defect,major,,2023-05-11T06:02:12Z,13:18:37Z,cri
Future Releases,1993,Change the file name when copying to FTP,mc-vfs,new,,master,defect,major,,2011-11-05T06:25:27Z,11:14:08Z,pavlinux
Future Releases,4254,subshell vs. bashrc,mc-core,new,,master,defect,major,,2021-06-12T20:02:34Z,16:54:24Z,ossi
Future Releases,3772,"Esc-p and Esc-n don't work in External Panelize command history, only Esc-h works",mc-core,new,,master,defect,major,,2017-02-16T12:14:38Z,21:10:56Z,cri
Future Releases,3344,screen+mc: keys up/down skipping,mc-core,new,,4.8.13,defect,major,,2015-02-21T14:38:20Z,15:53:56Z,shamilbi
Future Releases,76,"savannah: Dangerous unpacking (disk full is not reported, unpacked files become corrupt)",mc-vfs,new,,,defect,major,,2014-01-11T22:48:26Z,09:32:47Z,ngaba
Future Releases,2691,Error (cross)compiling mc 4.8.1,cross-compilation,new,,master,defect,major,,2021-12-07T05:57:44Z,13:51:44Z,zyxmon
Future Releases,4162,Missing character breaks mc's lines,mc-core,new,,4.8.25,defect,major,,2021-03-15T13:31:03Z,20:11:41Z,Nick
Future Releases,2879,diff viewer: cannot open file from recoded panel,mcdiff,new,,master,defect,major,,2012-10-10T17:04:53Z,13:14:02Z,andrew_b
Future Releases,4096,mc with ncurses after #3954,mc-tty,new,,master,defect,major,,2023-08-15T09:00:12Z,01:01:26Z,kloczek
