__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.7,69,"savannah: Bad regexp search in editor ("" $"")",mcedit,closed,fixed,,defect,major,,2014-01-11T17:09:37Z,08:37:17Z,bilboq
4.7,63,savannah: Search and replace misbehavior with regexps and lines>=1024 chars,mcedit,closed,fixed,,defect,major,,2014-01-11T17:06:08Z,08:03:18Z,bilboq
4.7,23,savannah: escape key timeout stuff,mc-core,closed,wontfix,,enhancement,major,,2014-01-11T15:49:24Z,12:48:57Z,ossi
4.7,129,FHS-Break: cons.saver should be in ${libexecdir}/mc,mc-core,closed,fixed,,defect,minor,,2010-02-21T08:49:42Z,16:56:08Z,metux
4.7,341,git master: broken file mark in panels,mc-core,closed,fixed,,defect,major,slavazanko,2010-02-21T07:43:52Z,08:11:32Z,slyfox
4.7,342,git master: editor: fancy highlighted tabs and spaces do not mark by F3 block marking,mc-core,closed,fixed,,defect,major,angel_il,2010-02-21T03:05:20Z,08:23:29Z,slyfox
4.7,132,Feature-Request: ignore dot-files on search,mc-core,closed,fixed,,enhancement,minor,styx,2010-02-21T02:25:05Z,17:18:06Z,metux
4.7,344,git master: editor: tab key works incorrectly when block is marked(F3),mc-core,closed,fixed,,defect,major,angel_il,2010-02-21T02:09:25Z,09:01:54Z,slyfox
4.7,214,Fortran 90/95 syntax,mcedit,closed,fixed,,enhancement,major,styx,2010-02-21T01:17:24Z,10:58:39Z,NNemec
4.7,1370,Update translates,translates,closed,wontfix,,task,major,slavazanko,2010-02-21T01:16:35Z,12:27:38Z,slavazanko
4.7,128,FHS-Break: mc-wrapper.sh + friends belong to ${libexecdir}/mc,mc-core,closed,fixed,,defect,minor,,2009-06-17T11:03:13Z,16:55:44Z,metux
4.7,345,git master: mcfs: build failure,mc-core,closed,fixed,,defect,major,,2009-05-27T19:25:55Z,13:51:46Z,slyfox
4.7,324,Viewing man pages,mc-core,closed,fixed,,enhancement,minor,styx,2009-04-17T18:35:12Z,12:27:48Z,nadvornik
4.7,190,(mandriva) extfs: srpm support,mc-vfs,closed,fixed,,defect,major,styx,2009-04-16T19:33:41Z,02:44:16Z,metux
4.7,307,glade support in .ext,mc-vfs,closed,fixed,,defect,trivial,styx,2009-03-23T06:48:23Z,08:07:14Z,styx
4.6.2,65,savannah: Pascal syntax highlighting update,mc-core,closed,fixed,,enhancement,minor,winnie,2014-01-12T07:37:27Z,08:16:10Z,dvh
4.6.2,50,savannah: localized headers in .mc/history,mc-core,closed,fixed,,enhancement,major,slavazanko,2014-01-12T07:31:02Z,21:53:23Z,egmont
4.6.2,10,savannah: copy from fish vfs stalls on symlinks,mc-core,closed,fixed,,defect,major,winnie,2014-01-12T07:16:28Z,11:08:42Z,slavazanko
4.6.2,53,"savannah: fish when accessing hardlinks, will bail out",mc-vfs,closed,fixed,,defect,major,,2014-01-11T16:58:45Z,22:19:56Z,mikeys
4.6.2,137,[PATCH] (git) Fixup homepage url,mc-core,closed,fixed,,task,critical,metux,2010-02-21T01:48:15Z,00:46:02Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.6.2,96,segfault-on-invalid-mtime fix,mc-core,closed,fixed,,defect,critical,metux,2010-02-21T01:36:48Z,12:14:22Z,slavazanko
,2246,Install and configure Trac <-> email gateway,adm,new,,,task,major,zaytsev,2015-06-16T19:36:32Z,15:42:59Z,zaytsev
,2972,"Cannot delete account on here, Trac detected an internal error",adm,new,,,defect,minor,,2015-06-18T18:32:20Z,10:39:22Z,alex18
,2147,create a skin repository,adm,new,,,task,minor,,2016-02-25T21:00:11Z,16:08:33Z,buenchaval
,4457,Please update the Trac software,adm,closed,duplicate,,task,major,,2023-05-11T05:58:04Z,08:37:04Z,birdie
,3746,migrate from trac to github,adm,closed,wontfix,,defect,major,,2022-03-01T10:21:09Z,19:00:10Z,sorin
,4282,Server time wrong,adm,closed,fixed,,defect,major,,2021-12-26T18:17:25Z,11:58:18Z,opty
,4283,"Available Reports, ""My Tickets (even closed)"" doesn't work",adm,closed,fixed,,defect,minor,,2021-09-03T17:53:12Z,12:26:18Z,opty
,4151,mc frozen after vi-like <ESC> in bash,mc-core,closed,wontfix,,defect,minor,,2020-12-05T15:49:12Z,11:00:29Z,szasz.imre
,4134,Midnight commander home page shows ads,adm,closed,wontfix,,defect,major,,2020-11-02T10:00:10Z,03:38:50Z,woodengod
,2655,http://www.gnu.org/s/mc/ must point to this site...,adm,closed,fixed,,task,minor,,2020-10-18T05:42:07Z,21:15:21Z,gavenkoa
,2247,install code review plugin for trac,adm,closed,wontfix,,task,minor,,2020-10-14T18:14:49Z,17:07:19Z,ossi
,2685,"""Forgot your password?"" does not reset the password",adm,closed,fixed,,defect,blocker,,2020-06-18T05:59:29Z,02:39:19Z,fjoe
,3994,update wiki,documentation,closed,fixed,,task,trivial,zaytsev,2019-06-16T21:13:09Z,19:03:11Z,cheese
,1741,Key '*' should toggle also directories in selection,mc-core,closed,fixed,,defect,major,,2019-01-20T08:19:41Z,01:52:07Z,bilbo
,3164,Fix an incomplete SSL chain,adm,closed,fixed,,defect,blocker,zaytsev,2017-12-10T09:49:31Z,09:29:32Z,birdie
,3769,Could not use a valid email to register on the website,adm,closed,wontfix,,defect,major,,2017-02-03T20:24:30Z,18:29:58Z,leovonl
,52,savannah: hint changed when the window is resized,mc-core,closed,wontfix,,defect,major,,2016-12-17T07:12:10Z,22:12:53Z,egmont
,3238,Add RSA key based authentication for SFTP,mc-vfs,closed,worksforme,,enhancement,trivial,,2016-03-03T13:41:51Z,20:15:58Z,kslychan
,3592,MC über Desktop starten,mc-core,closed,duplicate,,task,major,,2016-02-02T09:37:41Z,17:09:53Z,tomasherrmann
,3583,"Null keepalive char from terminal causes ""Directory Scanning""",mc-core,closed,invalid,,defect,major,,2016-01-17T07:09:07Z,17:28:47Z,bw.aljex@…
,3217,Untrusted SSL certificate on this site,adm,closed,duplicate,,defect,major,,2016-01-10T16:37:15Z,17:25:35Z,AlexJ
,3108,Hangs and CPU very high load after exit,mc-core,closed,duplicate,,defect,critical,,2016-01-08T12:31:19Z,10:20:49Z,olegon
,2903,"Please, add ""AAC"" as audio for mc.ext",mc-core,closed,fixed,,defect,trivial,,2016-01-03T19:26:26Z,20:19:13Z,birdie
,2728,"Search ""Whole words"" non eng chars",mc-search,closed,worksforme,,defect,major,,2016-01-03T18:42:09Z,06:45:33Z,x905
,1427,mcedit/mcview so slow open file if file contain long line in header,mc-core,closed,wontfix,,defect,major,,2016-01-03T18:27:10Z,13:19:28Z,angel_il
,3519,It is impossible to copy file preserving attributes and considering the umask value,mc-core,closed,invalid,,enhancement,trivial,,2015-09-15T09:07:44Z,11:12:18Z,math_coder
,3492,Wrong file count while copying/moving,mc-core,closed,invalid,,defect,major,,2015-06-30T02:36:13Z,20:14:19Z,Nick
,3182,ncurses only supports single lines,mc-skin,closed,duplicate,,defect,minor,,2014-03-13T04:33:12Z,18:16:49Z,egmont
,3137,savannah => trac import should be fixed,adm,closed,fixed,,task,minor,ossi,2014-01-12T07:50:44Z,10:27:39Z,ossi
,85,"savannah: Tabs are replaced with dashes, making edit difficult to use",mcedit,closed,invalid,,defect,major,,2014-01-11T23:03:13Z,10:30:30Z,steevithak
,78,savannah: Alt_O on '..' should open lower directory,mc-vfs,closed,worksforme,,defect,major,,2014-01-11T22:58:46Z,09:54:05Z,jcoppens
,75,savannah: mc-4.6.1 will not compile using --with-screen=mcslang on Mac OS X,mc-core,closed,invalid,,defect,major,,2014-01-11T22:47:55Z,09:27:41Z,ywc
,56,savannah: Case insensetive search in mc doesn't work,mc-core,closed,fixed,,defect,major,,2014-01-11T17:00:23Z,07:26:24Z,krix
,49,savannah: Reassigned item: putty and other terminals,mc-core,closed,wontfix,,defect,major,,2014-01-11T16:46:33Z,21:43:50Z,mirkobau
,48,savannah: Missing manpage for the binary cons.saver,mc-core,closed,fixed,,defect,major,,2014-01-11T16:44:00Z,21:33:39Z,rrbranco
,3104,double list of files,mc-core,closed,duplicate,,defect,major,,2013-11-08T04:18:54Z,18:21:59Z,Khariton
,3102,Segmentation Fault with Moving Multiple Directories,mc-core,closed,invalid,,defect,major,,2013-10-22T04:42:12Z,04:34:36Z,FP
,3055,Wrong directory in right panel,mc-core,closed,duplicate,,defect,major,,2013-08-13T16:25:28Z,13:54:04Z,bitbyte
,3054,mceditor doesn't properly close file descriptors after closing the file,mcedit,closed,invalid,,defect,blocker,,2013-08-11T04:50:52Z,14:52:42Z,birdie
,2578,midnight-commander.org uses self-signed ssl certificate,adm,closed,fixed,,task,minor,slavazanko,2013-01-30T12:14:42Z,15:08:01Z,bircoph
,2922,don't hardcode latin1 for man page encoding,mc-core,closed,duplicate,,defect,minor,,2012-11-03T10:44:29Z,10:31:35Z,lemzwerg
,2477,definition of macro begin when Ctlr+A <defined key> pressed,mcedit,closed,fixed,,defect,major,,2012-10-28T07:45:19Z,16:50:21Z,asy
,2909,mc not doing directory completion when using the tilde character.,mc-core,closed,duplicate,,defect,minor,,2012-10-01T07:40:26Z,04:18:55Z,tempUser
,2902,Please add dar archive support,mc-vfs,closed,duplicate,,enhancement,major,,2012-09-26T04:24:42Z,20:08:40Z,asy
,2899,shell link copy files eats all of /tmp,mc-vfs,closed,duplicate,,defect,major,,2012-09-23T04:41:08Z,17:53:58Z,lukdk
,2884,editor broken in mc 4.8.1.5,mcedit,closed,duplicate,,defect,major,,2012-09-13T14:32:39Z,11:49:08Z,akinzler
,2882,Text containing separation TAB,mcedit,closed,duplicate,,defect,major,,2012-09-12T16:19:32Z,15:39:42Z,lybin
,2870,invisible characters in command line after inserting from history,mc-core,closed,duplicate,,defect,major,,2012-08-29T13:00:39Z,12:52:55Z,RedRat
,2828,multiple memory leaks,mc-core,closed,invalid,,defect,major,,2012-06-14T03:04:10Z,11:01:13Z,nosebleed
,2824,Editing a file located on FTP does not update the remote file,mc-vfs,closed,duplicate,,defect,major,,2012-06-03T04:32:08Z,18:46:51Z,phil
,2818,shift - fn keys not working,mc-tty,closed,invalid,,defect,major,,2012-05-30T17:21:09Z,14:22:36Z,tempUser
,2696,Toggle command prompt,mc-core,closed,wontfix,,enhancement,minor,,2012-05-20T15:52:00Z,11:02:05Z,iwfmp
,2793,search string disappears when trying to search same string as entered before again (using F7),mc-core,closed,invalid,,defect,minor,,2012-05-02T15:46:37Z,20:55:06Z,kasdeja
,2799,allow mcedit to startfrom 'editor' symlink,mcedit,closed,duplicate,,enhancement,minor,,2012-05-01T04:19:37Z,01:27:01Z,onlyjob
,2778,"""mc dir1 dir2"" ignores ""dir2""",mc-core,closed,invalid,,defect,minor,,2012-04-15T05:07:28Z,18:38:15Z,kazikcz
,2771,Small mc.ext changes,mc-core,closed,duplicate,,defect,trivial,,2012-04-04T04:25:57Z,18:16:38Z,mondalaci
,2745,Merging directory with (F6 | Move) does copy instead of rename,mc-core,closed,duplicate,,defect,minor,,2012-03-11T04:11:37Z,07:13:03Z,guanx
,2709,"Shortcut to open ""History"" in ""Ftp to machine"" input box",mc-core,closed,invalid,,enhancement,minor,,2011-12-31T15:49:55Z,14:24:51Z,sptorrent
,2679,mc-bugs archive links broken,adm,closed,fixed,,task,trivial,andrew_b,2011-12-28T17:48:49Z,19:58:31Z,egmont
,2698,sort hotkey,mc-core,closed,wontfix,,enhancement,minor,,2011-12-21T16:15:21Z,11:18:26Z,iwfmp
,2623,Trouble opening zip files.,mc-vfs,closed,invalid,,defect,major,,2011-10-07T14:46:21Z,23:54:53Z,pregumton
,2617,Missing keyboards shortcuts,mc-key-bindings,closed,invalid,,defect,minor,,2011-09-27T15:53:56Z,10:29:53Z,Pingax
,2616,Extended key combinations are broken,mc-key-bindings,closed,invalid,,defect,major,,2011-09-27T04:40:55Z,04:16:37Z,eugenesan
,2599,Binary builds for debian/ubuntu,adm,closed,fixed,,task,minor,,2011-09-21T10:53:01Z,14:52:27Z,IceMan
,2612,[regression] [Ctrl + X -> Key] shortcuts entirely broken in MC 4.7.5.4,mc-tty,closed,duplicate,,defect,critical,,2011-09-21T06:55:16Z,20:01:40Z,birdie
,169,Need for change some report in trac ticket system and add new report,adm,closed,fixed,,task,major,slavazanko,2011-09-20T11:51:39Z,10:34:54Z,slavazanko
,2607,"distribute tar.xz tarballs, not tar.lzma",adm,closed,fixed,,task,minor,,2011-09-15T07:06:56Z,23:04:53Z,mnk
,2369,Dialog with a list of recently edited files,mcedit,closed,duplicate,,enhancement,minor,,2011-08-26T08:34:26Z,20:32:44Z,filipsef
,1399,trac: inappropriate field naming,adm,closed,fixed,,task,minor,,2011-07-08T10:13:40Z,08:26:12Z,ossi
,2563,PHP Syntax Highlight,mcedit,closed,duplicate,,enhancement,major,,2011-05-31T10:19:11Z,09:58:54Z,belliash
,2558,New layout also for move dialog?,mc-core,closed,duplicate,,enhancement,major,,2011-05-24T10:12:02Z,09:56:37Z,Chain
,2517,useless strlen(),mc-core,closed,duplicate,,defect,major,,2011-03-27T22:23:42Z,22:09:53Z,pavlinux
,2280,comments in trac are not numbered,adm,closed,fixed,,defect,minor,zaytsev,2011-03-14T11:21:35Z,11:50:18Z,ossi
,255,Shift+Enter weirdness in UTF-8,mc-core,closed,invalid,,defect,minor,winnie,2011-03-11T10:18:44Z,22:17:31Z,egmont
,97,Charset-locale-alias,mc-core,closed,invalid,,defect,major,,2011-03-11T09:54:39Z,12:21:32Z,slavazanko
,2507,makefile.syntax colors not completely honored,mc-skin,closed,duplicate,,enhancement,minor,,2011-03-01T21:10:57Z,18:45:28Z,curtis
,2502,Screen corruption with non-printable chars,mcdiff,closed,duplicate,,defect,major,,2011-02-17T18:32:28Z,16:09:21Z,gotar
,2498,Strange syntax highlighting,mcedit,closed,duplicate,,defect,minor,,2011-02-12T10:49:50Z,08:23:01Z,laborer
,2494,rpm extfs doesn't detect modified archive,mc-vfs,closed,duplicate,,defect,minor,,2011-02-07T05:22:12Z,03:29:38Z,curtis
,2482,Command line autocomplete,mc-core,closed,invalid,,defect,minor,,2011-01-27T16:55:01Z,14:20:21Z,gms
,2476,ftpfs doesn't work on NetBSD,mc-vfs,closed,duplicate,,defect,major,,2011-01-22T21:56:15Z,13:47:50Z,cheusov
,1775,9P via libmvfs,mc-vfs,closed,wontfix,,enhancement,major,metux,2011-01-03T14:34:03Z,19:43:45Z,metux
,1829,Support of optional mvfs library,mc-vfs,closed,wontfix,,task,minor,metux,2011-01-03T14:33:52Z,10:17:26Z,slavazanko
,2461,Delete remote directory after moving,mc-vfs,closed,duplicate,,defect,minor,,2011-01-01T05:56:00Z,20:32:57Z,vfo
,2457,Broken Alt-Backspace,mc-core,closed,duplicate,,defect,critical,,2010-12-29T17:04:15Z,15:06:39Z,angel_il
,1900,replacing-free-by-g_free,mc-core,closed,wontfix,,enhancement,trivial,vit_r,2010-12-21T11:53:53Z,08:41:34Z,vit_r
,2230,problem copying file containing #a#,mc-vfs,closed,duplicate,,defect,major,,2010-12-21T11:43:52Z,06:07:20Z,sadman
,122,savannah: UI moves out of range,mc-core,closed,invalid,,defect,major,,2010-12-21T11:33:33Z,21:52:33Z,slavazanko
,2431,Hot-key override data when attempt to add new field in Listenig mode,mc-core,closed,invalid,,defect,major,,2010-11-26T13:30:49Z,21:23:05Z,AlexJ
,2424,"Ctrl+3,4,5,6 key-bindings do not seem to work",mc-key-bindings,closed,invalid,,defect,trivial,,2010-11-21T05:48:46Z,13:04:42Z,MageSlayer
,2422,"Alt + O/I doesn't work for files in the ""Find Files"" results panel",mc-core,closed,duplicate,,enhancement,minor,,2010-11-21T05:47:03Z,11:51:40Z,birdie
,2418,copying/moving with shell patterns won't work as expected,mc-core,closed,invalid,,defect,major,,2010-11-14T07:32:18Z,19:58:36Z,yury_t
,2416,Closing the window with mc leaves it in background consuming 100% CPU,mc-tty,closed,duplicate,,defect,major,,2010-11-12T17:27:54Z,21:55:43Z,zap
,2100,mc hangs up on attempt to enter .zip archive with encrypted headers,mc-vfs,closed,duplicate,,defect,major,,2010-11-12T09:07:19Z,17:54:29Z,narcan
,2382,Classic/modern behaviour selector at conspicuous place,mc-config-ini,closed,wontfix,,enhancement,trivial,,2010-10-28T19:18:25Z,17:05:59Z,sergey-feo
,2377,copy/move dialog: update speed rate,mc-core,closed,wontfix,,enhancement,trivial,,2010-10-11T08:23:24Z,17:27:50Z,x905
,2379,globbing terribly broken in 4.7.4,mc-core,closed,duplicate,,defect,critical,,2010-10-06T11:30:27Z,05:59:37Z,jnovy
,2331,mc 4.7.2 ssh connection problem,mc-vfs,closed,duplicate,,defect,major,,2010-09-29T15:09:25Z,15:43:06Z,dkorzhevin
,2354,Shell link ssh - refresh problems after connection,mc-vfs,closed,duplicate,,defect,minor,,2010-09-29T15:09:18Z,07:23:08Z,Dogen
,2339,mc is not using graphical characters when running on osx (ssh connections),mc-core,closed,wontfix,,defect,minor,,2010-09-29T15:03:43Z,12:37:00Z,sorin
,1624,[PATCH] GPM mouse initalization,mc-tty,closed,wontfix,,defect,minor,andrew_b,2010-09-15T10:41:07Z,05:31:07Z,andrew_b
,1817,Build w/o VFS but with mcserver fails,mc-vfs,closed,invalid,,defect,major,,2010-09-13T09:45:57Z,10:43:51Z,metux
,2330,Some non-alpha chars are ignored during case-insensitive file sorting,mc-core,closed,duplicate,,defect,minor,,2010-08-29T00:58:55Z,01:01:56Z,wayfarer
,2332,search match display in viewer suboptimal,mcview,closed,duplicate,,defect,minor,,2010-08-28T20:08:32Z,09:35:44Z,ossi
,2322,l10n behaviour between minor version,translations,closed,wontfix,,defect,minor,,2010-08-26T07:44:44Z,07:32:14Z,allxsan
,2321,"4.7.3: ""copy directory to another pane which already has same-named directory"" behavior has changed",mc-core,closed,invalid,,defect,major,,2010-08-24T08:51:32Z,08:25:14Z,vda
,2319,crash in replace when the first occurence is skipped,mcedit,closed,invalid,,defect,major,,2010-08-23T15:38:35Z,13:16:12Z,ply
,2318,Editor exit dialog button order has changed. NOT FUNNY!,mcedit,closed,invalid,,defect,major,,2010-08-23T11:29:22Z,11:18:28Z,vda
,2045,Enable CAPTCHA and email confirmation for creating new TRAC users,adm,closed,fixed,,task,blocker,,2010-08-23T11:15:14Z,09:25:24Z,birdie
,2317,slow unzip,mc-vfs,closed,duplicate,,defect,major,,2010-08-23T09:09:13Z,08:56:57Z,roti
,2315,mcedit: block curser invisible over tab-marker in gnome-terminal,mcedit,closed,invalid,,defect,major,,2010-08-22T17:52:19Z,14:56:13Z,metux
,2306,posix tar does not handle long filenames,mc-vfs,closed,duplicate,,defect,major,,2010-08-10T04:05:44Z,21:21:30Z,jendap
,2304,Prepare for stable release mc-4.7.0.8,adm,closed,fixed,,task,blocker,slavazanko,2010-08-06T09:33:06Z,07:17:03Z,slavazanko
,2298,mc doesn't create .mc folder for saving settings,mc-core,closed,invalid,,defect,major,,2010-07-30T09:48:18Z,19:03:11Z,valentt
,2301,Archive decompression directly to destination,mc-vfs,closed,duplicate,,defect,major,,2010-07-29T13:07:01Z,12:49:08Z,adamk
,2051,extfs performs absolutely poorly on solid archives,mc-vfs,closed,duplicate,,enhancement,major,,2010-07-29T13:06:02Z,11:12:18Z,birdie
,2293,"syntax error in filehighlight/, when compiling for Solaris 5 i386",mc-core,closed,invalid,,defect,major,,2010-07-24T04:25:23Z,19:53:15Z,Catcher
,2222,Compare directories skip directories,mc-core,closed,duplicate,,defect,major,,2010-07-10T19:12:04Z,04:50:07Z,x905
,2262,MC doesn't display on all window if run in gnome-terminal in a maximized window,mc-core,closed,invalid,,defect,major,,2010-07-10T14:31:02Z,18:39:55Z,fws3fCMh
,2258,paste in mc edit doesnt respect indention level,mcedit,closed,duplicate,,defect,major,,2010-07-05T10:14:20Z,10:04:10Z,crissi
,2241,"key binding ""ctrl-1"" doesn't work properly",mc-tty,closed,invalid,,defect,major,,2010-06-17T17:40:04Z,16:00:19Z,dkostousov
,2221,Compilation from master git clone fails in mc-4.7.2,mc-core,closed,invalid,,defect,major,,2010-05-27T04:36:48Z,19:48:41Z,david_sastre
,2200,"man2hlp at cross-compilation: must compiled for build, not target machine",mc-core,closed,duplicate,,defect,minor,,2010-05-16T05:55:32Z,19:55:22Z,laborer
,2131,E: mc: binary-or-shlib-defines-rpath ./usr/bin/mc /usr/lib,mc-core,closed,invalid,,defect,major,andrew_b,2010-05-10T07:52:48Z,13:39:29Z,zaytsev
,2154,Slightly increase mcedit file size limit in line with growing hardware capabilities,mcedit,closed,duplicate,,enhancement,trivial,,2010-04-26T04:13:59Z,18:08:19Z,zaytsev
,94,Some fixups for large file support (64bit sizes) on 32bit systems,mc-vfs,closed,invalid,,defect,major,,2010-04-22T07:46:23Z,11:48:55Z,slavazanko
,127,FHS-Break: extfs scripts belong into ${libexecdir}/mc/extfs,mc-vfs,closed,fixed,,defect,minor,,2010-04-22T07:26:49Z,16:53:27Z,metux
,2116,Incorrect parsing in command line of MC,mc-core,closed,invalid,,defect,major,,2010-04-03T09:42:04Z,11:59:49Z,AlexJ
,2066,Broken FHS compliance,mc-core,closed,wontfix,,defect,minor,,2010-03-31T10:10:43Z,10:52:52Z,gotar
,2083,removing-unused-parm-struct-vfs_class,mc-vfs,closed,wontfix,,defect,trivial,,2010-03-31T09:29:35Z,14:01:24Z,vit_r
,2102,PanelStartSearch case-sensitive behaviour,mc-core,closed,wontfix,,enhancement,minor,,2010-03-30T12:52:26Z,23:33:33Z,gotar
,2106,src/help.c interactive_display () removing unused argument,documentation,closed,wontfix,,defect,trivial,,2010-03-15T05:33:51Z,17:31:42Z,vit_r
,2096,crash in mcedit,mc-core,closed,invalid,,defect,major,,2010-03-11T06:04:20Z,13:38:51Z,jnovy
,2098,"""Search string not found"" preceded by wraparound question",mcview,closed,duplicate,,defect,minor,,2010-03-10T18:02:05Z,17:35:21Z,egmont
,2057,lib-vfs-mc-vfs-extfs.c-UN-need-goto,mc-vfs,closed,invalid,,enhancement,trivial,,2010-03-03T15:13:59Z,16:15:28Z,vit_r
,322,"when comma is inserted, add a space after it also",mcedit,closed,wontfix,,enhancement,trivial,,2010-03-03T11:00:08Z,00:02:58Z,vit_r
,1923,getting-out-assignments-from-some-if-calls,mc-core,closed,wontfix,,defect,trivial,,2010-03-03T08:24:17Z,17:01:14Z,vit_r
