__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.6.2,19,"savannah: recursive ""are same file""",mc-vfs,closed,fixed,4.6.1,defect,major,angel_il,2014-01-12T07:20:23Z,12:20:32Z,ossi
Future Releases,20,savannah: superflous copying instead of moving,mc-core,new,,master,defect,minor,,2014-01-11T15:45:45Z,12:28:43Z,ossi
Future Releases,21,savannah: ctrl-\ hotlist key won't work under tty<i>,mc-core,assigned,,master,task,major,,2016-11-29T07:12:12Z,12:34:19Z,ossi
Future Releases,22,savannah: cons.saver lacking privileges,mc-core,new,,,defect,minor,,2014-01-11T15:48:17Z,12:42:28Z,ossi
4.7,23,savannah: escape key timeout stuff,mc-core,closed,wontfix,,enhancement,major,,2014-01-11T15:49:24Z,12:48:57Z,ossi
Future Releases,24,savannah: session management wanted,mc-core,new,,,task,minor,,2014-01-11T15:49:52Z,15:02:25Z,ossi
4.8.0-pre1,25,savannah: redo wanted,mcedit,closed,fixed,master,enhancement,minor,angel_il,2014-01-12T07:22:19Z,15:06:05Z,ossi
Future Releases,26,"savannah: undo does not reset ""modified"" status",mcedit,assigned,,master,defect,minor,,2016-11-29T07:09:06Z,15:10:19Z,ossi
4.7.5,27,savannah: undo grouping wanted,mcedit,closed,fixed,master,enhancement,minor,angel_il,2014-01-12T07:23:00Z,15:14:17Z,ossi
Future Releases,28,savannah: syntax highlighting in viewer wanted,mcview,new,,master,enhancement,minor,,2016-03-14T21:16:58Z,15:17:27Z,ossi
Future Releases,29,savannah: restoring xterm window title on exit wanted,mc-core,assigned,,,enhancement,trivial,,2016-11-29T07:22:02Z,15:21:32Z,ossi
4.7.4,30,savannah: support for x clipboard wanted,mcedit,closed,fixed,master,enhancement,minor,angel_il,2014-01-12T07:25:24Z,15:25:00Z,ossi
,31,savannah: should handle ansi escapes,mcview,closed,duplicate,master,enhancement,trivial,,2020-10-10T12:31:02Z,15:28:33Z,ossi
Future Releases,32,savannah: mc doesn't clean up tempfiles,mc-vfs,assigned,,master,enhancement,major,,2016-11-29T07:11:21Z,18:51:13Z,mpol
4.8,33,savannah: Error copying/moving files with particular names,mc-vfs,closed,wontfix,,defect,major,,2014-01-11T16:00:02Z,18:58:15Z,dragonk
Future Releases,34,[FtReq] DAR archive support,mc-vfs,new,,,enhancement,minor,,2014-01-11T16:00:36Z,19:03:07Z,puntarenas
4.6.2,35,savannah: Click View on a directory forgets to update the panel,mc-vfs,closed,fixed,4.6.2-pre1,defect,major,winnie,2014-01-12T07:25:33Z,19:15:04Z,egmont
4.7,36,savannah: strange behavior with viewing files >2Gb,mcview,closed,invalid,4.6.1,defect,major,,2014-01-11T16:03:46Z,19:22:26Z,s68
Future Releases,37,savannah: external editor does not write changes on remote file systems,mc-vfs,new,,master,defect,major,,2014-01-11T16:04:37Z,19:29:40Z,bitsfritz
4.7.0-pre4,38,savannah: C-x i (info panel) returns to wrong directory,mc-core,closed,fixed,4.7.0-pre3,defect,major,andrew_b,2014-01-12T07:26:10Z,19:33:58Z,ptsekov
Future Releases,39,"savannah: viewer position from ""find file"" dialog vs. parsed files",mcview,new,,,enhancement,minor,,2021-09-15T14:52:14Z,19:39:19Z,ossi
,40,savannah: MC doesn't open if network gateway inaccessible.,mc-vfs,closed,invalid,master,defect,major,,2021-09-26T07:09:46Z,20:35:57Z,hacinn
4.8,41,savannah: MC incorrectly completes directories with spaces,mc-vfs,closed,duplicate,,defect,major,,2014-01-11T16:08:27Z,20:44:00Z,ptsekov
,42,savannah: smbfs performance suffers badly if no username is specified in the URL,mc-vfs,closed,invalid,master,defect,major,,2021-09-26T07:10:12Z,20:48:22Z,ptsekov
,43,savannah: [ENHANCEMENT] MC is slow when working with lots of files,mc-core,closed,fixed,master,defect,major,,2020-10-10T13:30:48Z,21:05:10Z,lzap
4.7.0-pre3,44,savannah: More functionally u7z,mc-vfs,closed,fixed,master,enhancement,major,slavazanko,2014-01-12T07:27:53Z,21:11:10Z,sgh
4.7.3,45,savannah: Build system does not allow cross compiling,mc-core,closed,fixed,master,defect,major,slavazanko,2014-01-12T07:28:27Z,21:15:51Z,roffermanns
4.7.0-pre4,46,savannah: mcedit forgets POSIX newline at end of file,mcedit,closed,fixed,,enhancement,major,angel_il,2014-01-12T07:28:53Z,21:21:25Z,div0
Future Releases,47,savannah: Environment variables in a subshell,mc-core,new,,,defect,major,,2014-02-05T23:07:34Z,21:27:38Z,phd
,48,savannah: Missing manpage for the binary cons.saver,mc-core,closed,fixed,,defect,major,,2014-01-11T16:44:00Z,21:33:39Z,rrbranco
,49,savannah: Reassigned item: putty and other terminals,mc-core,closed,wontfix,,defect,major,,2014-01-11T16:46:33Z,21:43:50Z,mirkobau
4.6.2,50,savannah: localized headers in .mc/history,mc-core,closed,fixed,,enhancement,major,slavazanko,2014-01-12T07:31:02Z,21:53:23Z,egmont
,51,savannah: Copying files to the FISH VFS does not syncronize timestamps,mc-vfs,closed,fixed,master,defect,major,,2016-10-29T07:19:44Z,21:58:59Z,lashkevi
,52,savannah: hint changed when the window is resized,mc-core,closed,wontfix,,defect,major,,2016-12-17T07:12:10Z,22:12:53Z,egmont
4.6.2,53,"savannah: fish when accessing hardlinks, will bail out",mc-vfs,closed,fixed,,defect,major,,2014-01-11T16:58:45Z,22:19:56Z,mikeys
4.7.0-pre4,54,savannah: Config checkboxes not acting on mouse click,mc-core,closed,fixed,4.6.1,defect,major,andrew_b,2014-01-12T07:32:41Z,22:27:11Z,egmont
4.8.8,55,savannah: tab completion vs. spaces and escaping,mc-core,closed,fixed,master,defect,major,slavazanko,2014-01-11T23:39:54Z,22:32:11Z,egmont
,56,savannah: Case insensetive search in mc doesn't work,mc-core,closed,fixed,,defect,major,,2014-01-11T17:00:23Z,07:26:24Z,krix
4.7.0-pre4,57,savannah: urar erroneously parses some winrar files containing UTF filenames,mc-core,closed,wontfix,,defect,major,,2014-01-11T17:00:54Z,07:32:42Z,birdie
4.7.1,58,savannah: bytes/count file meter in copy and move dialogs doesn't always work right,mc-core,closed,fixed,master,defect,major,,2014-01-11T17:01:19Z,07:47:25Z,birdie
4.7.0-pre3,59,savannah: Size of files not shown with full precision,mc-core,closed,fixed,4.6.1,defect,major,andrew_b,2014-01-12T07:34:14Z,07:50:49Z,bilboq
4.7,60,"savannah: ""Show directory sizes"" should be interruptible",mc-core,closed,fixed,4.6.2,enhancement,minor,andrew_b,2014-01-12T07:35:20Z,07:53:15Z,bilboq
4.7.0-pre2,61,savannah: Misbehaving rectangular select in editor,mcedit,closed,fixed,,defect,major,angel_il,2014-01-12T07:36:07Z,07:56:09Z,bilboq
Future Releases,62,savannah: MC fail to notice when archive is replaced,mc-vfs,new,,master,defect,major,,2020-12-20T15:13:54Z,07:59:20Z,bilboq
4.7,63,savannah: Search and replace misbehavior with regexps and lines>=1024 chars,mcedit,closed,fixed,,defect,major,,2014-01-11T17:06:08Z,08:03:18Z,bilboq
4.8.7,64,Dialog sizes must be i18n-friendly,mc-core,closed,fixed,master,task,major,andrew_b,2014-01-11T17:06:31Z,08:12:54Z,bilboq
4.6.2,65,savannah: Pascal syntax highlighting update,mc-core,closed,fixed,,enhancement,minor,winnie,2014-01-12T07:37:27Z,08:16:10Z,dvh
4.7.1,66,savannah: read (subshell_pty...): No such file or directory (2) on mc compiled with subshel,mc-core,closed,fixed,,defect,major,,2014-01-11T17:08:07Z,08:21:26Z,ksenux
Future Releases,67,savannah: x selection in editor,mcedit,assigned,,master,enhancement,major,,2016-11-29T07:18:47Z,08:27:25Z,me4mc
Future Releases,68,savannah: Aborting a FISH file transfer is grossly inefficient,mc-vfs,assigned,,master,defect,major,,2016-11-29T07:22:04Z,08:32:43Z,ptsekov
4.7,69,"savannah: Bad regexp search in editor ("" $"")",mcedit,closed,fixed,,defect,major,,2014-01-11T17:09:37Z,08:37:17Z,bilboq
Future Releases,70,savannah: enter vfs with cmdline buffer,mc-vfs,new,,,defect,major,,2014-01-11T17:10:14Z,08:45:07Z,me4mc
4.8.1,71,savannah: Skip vs. Abort on multi-file/dir operation,mc-core,closed,fixed,master,defect,major,andrew_b,2014-01-11T22:45:05Z,08:50:17Z,zlatk0
4.7.0-pre1,72,"savannah: ""preserve Attributes"" unchecked, but chmod errors still there",mc-vfs,closed,fixed,master,defect,major,slavazanko,2014-01-12T07:38:56Z,09:14:57Z,bilboq
Future Releases,73,savannah: ';' separated UNIX commands started from cd,mc-vfs,new,,,defect,major,,2014-01-11T22:47:04Z,09:18:32Z,valera
4.7.0-pre2,74,"savannah: If you run without mouse support (mc -d), mc doesn't detect resizes.",mc-tty,closed,fixed,4.6.1,defect,major,andrew_b,2014-01-12T07:39:19Z,09:23:33Z,ptsekov
,75,savannah: mc-4.6.1 will not compile using --with-screen=mcslang on Mac OS X,mc-core,closed,invalid,,defect,major,,2014-01-11T22:47:55Z,09:27:41Z,ywc
Future Releases,76,"savannah: Dangerous unpacking (disk full is not reported, unpacked files become corrupt)",mc-vfs,new,,,defect,major,,2014-01-11T22:48:26Z,09:32:47Z,ngaba
Future Releases,77,savannah: fish copies files to tmp before transfer -> fails with low disk space,mc-vfs,new,,,defect,major,,2022-11-05T10:13:56Z,09:38:09Z,tropikhajma
,78,savannah: Alt_O on '..' should open lower directory,mc-vfs,closed,worksforme,,defect,major,,2014-01-11T22:58:46Z,09:54:05Z,jcoppens
Future Releases,79,savannah: Hang on directory change when not run as root,mc-vfs,new,,,defect,major,,2022-11-24T13:35:45Z,09:58:41Z,cardboard42
Future Releases,80,savannah: chown editor usability improvement suggestions,mc-core,new,,,enhancement,minor,,2014-01-11T22:56:00Z,10:02:09Z,maraqq
4.8.0-pre1,81,savannah: can't access files on ftp starting with space,mc-vfs,closed,fixed,master,defect,major,slavazanko,2014-01-11T23:00:18Z,10:09:54Z,richlv
4.7.0-pre2,82,"savannah: ""save as"" retains mode",mc-core,closed,fixed,,defect,major,slyfox,2014-01-12T07:41:16Z,10:13:07Z,ossi
Future Releases,83,savannah: editor needs read-only mode,mcedit,assigned,,4.7.1,enhancement,major,,2015-04-06T05:26:00Z,10:16:27Z,ossi
4.7.0-pre1,84,savannah: File names not correctly handled in iso9660 vfs,mc-vfs,closed,fixed,4.6.2-pre1,defect,major,guanx,2014-01-12T07:41:53Z,10:24:23Z,cppgx
,85,"savannah: Tabs are replaced with dashes, making edit difficult to use",mcedit,closed,invalid,,defect,major,,2014-01-11T23:03:13Z,10:30:30Z,steevithak
4.8.2,86,savannah: slow starting of mc,mc-core,closed,fixed,master,defect,major,angel_il,2014-01-11T23:04:15Z,10:42:50Z,nijman
4.6.2,87,savannah: SSH file transfer crashes after first file.,mc-vfs,closed,worksforme,4.6.1,defect,major,,2014-01-11T23:04:56Z,10:45:51Z,nijman
Future Releases,88,savannah: Integration of SMB-Share-Browsing,mc-vfs,new,,master,enhancement,minor,,2021-09-26T07:11:01Z,10:48:30Z,vicbrother
4.7,89,"savannah: mc shows wrong metadata for "".."" directory",mc-core,closed,fixed,4.6.2,defect,major,andrew_b,2014-01-12T07:42:55Z,10:52:51Z,darkk
4.7,90,"savannah: Can't parse unified diff header, occurence of /^---/",mc-vfs,closed,fixed,4.6.1,defect,major,kdave,2014-01-12T07:43:13Z,10:56:06Z,hrazdii
,91,"[trac] new components: locale, adm,",mc-core,closed,fixed,,task,critical,winnie,2010-02-21T09:06:35Z,18:16:04Z,metux
4.6.2,92,Adds 7zip extfs descriptor,mc-vfs,closed,fixed,4.6.1,enhancement,trivial,slavazanko,2010-02-21T01:43:04Z,11:21:44Z,slavazanko
,93,cons.saver: open the console in non-blocking mode,mc-core,closed,wontfix,master,defect,major,,2019-08-09T05:58:22Z,11:41:13Z,slavazanko
,94,Some fixups for large file support (64bit sizes) on 32bit systems,mc-vfs,closed,invalid,,defect,major,,2010-04-22T07:46:23Z,11:48:55Z,slavazanko
,95,the find file stuff,mc-core,closed,fixed,,enhancement,major,,2009-08-02T14:31:44Z,12:08:55Z,slavazanko
4.6.2,96,segfault-on-invalid-mtime fix,mc-core,closed,fixed,,defect,critical,metux,2010-02-21T01:36:48Z,12:14:22Z,slavazanko
,97,Charset-locale-alias,mc-core,closed,invalid,,defect,major,,2011-03-11T09:54:39Z,12:21:32Z,slavazanko
,99,enable git checkout via http,adm,closed,fixed,,task,minor,winnie,2010-02-21T05:57:27Z,18:22:18Z,winnie
Future Releases,112,savannah: Issues with Batch Operations,mc-core,new,,4.6.1,enhancement,major,,2014-01-11T23:14:28Z,21:06:00Z,slavazanko
,113,savannah: make tabs and trailing spaces visible,mcedit,closed,fixed,4.6.1,defect,major,slavazanko,2014-01-11T23:15:34Z,21:10:53Z,ossi
Future Releases,114,[FrReq] hide dotfiles in home directory,mc-core,new,,4.6.1,enhancement,major,,2014-01-11T23:16:40Z,21:17:51Z,pabs
4.7,115,savannah: Select codepage with Ctrl+T don't work,locale,closed,fixed,4.6.1,defect,major,,2014-01-11T23:17:18Z,21:20:32Z,sgh
Future Releases,116,savannah: infinite loop reading large directories via fish,mc-vfs,new,,master,defect,major,,2014-01-11T23:20:22Z,21:22:51Z,mlo
4.8.24,117,savannah: consecutive resize events not handled correctly,mc-tty,closed,fixed,master,defect,minor,andrew_b,2020-02-01T08:58:33Z,21:26:08Z,egmont
4.7,118,savannah: cannot specify port number in shell link,mc-vfs,closed,fixed,4.6.1,enhancement,major,metux,2014-01-12T07:44:42Z,21:29:06Z,palos
4.7.0-pre4,119,"savannah: Persistent global configuration option for ""Preserve attributes"" wanted",mc-core,closed,fixed,master,enhancement,minor,slavazanko,2014-01-12T07:45:05Z,21:32:10Z,hejian
4.7.2,120,savannah: compare files command would be nice to have in mc,mc-core,closed,fixed,master,enhancement,minor,angel_il,2014-01-12T07:46:09Z,21:37:01Z,mr_zbiggy
4.7.5,121,savannah: Please support IPv6,mc-vfs,closed,fixed,master,defect,major,zaytsev,2010-09-15T11:59:20Z,21:49:07Z,slavazanko
,122,savannah: UI moves out of range,mc-core,closed,invalid,,defect,major,,2010-12-21T11:33:33Z,21:52:33Z,slavazanko
4.7.4,123,savannah: 2GB file size limit in fish,mc-vfs,closed,fixed,4.6.1,defect,major,andrew_b,2010-10-15T12:17:33Z,21:56:54Z,slavazanko
4.7,125,allocate and free memory via mc-wrappers,mc-core,closed,wontfix,4.6.1,enhancement,major,slavazanko,2010-02-21T01:37:16Z,15:15:04Z,slavazanko
4.7,126,Merge ./lib/ChangeLog with ./ChangeLog,mc-core,closed,wontfix,4.6.1,defect,trivial,,2009-05-18T12:02:02Z,16:52:45Z,metux
,127,FHS-Break: extfs scripts belong into ${libexecdir}/mc/extfs,mc-vfs,closed,fixed,,defect,minor,,2010-04-22T07:26:49Z,16:53:27Z,metux
4.7,128,FHS-Break: mc-wrapper.sh + friends belong to ${libexecdir}/mc,mc-core,closed,fixed,,defect,minor,,2009-06-17T11:03:13Z,16:55:44Z,metux
4.7,129,FHS-Break: cons.saver should be in ${libexecdir}/mc,mc-core,closed,fixed,,defect,minor,,2010-02-21T08:49:42Z,16:56:08Z,metux
4.7,130,FHS-Break: global config belongs into ${sysconfdir}/mc,mc-core,closed,fixed,4.6.1,defect,minor,slavazanko,2010-02-21T01:58:58Z,17:14:19Z,metux
4.7,132,Feature-Request: ignore dot-files on search,mc-core,closed,fixed,,enhancement,minor,styx,2010-02-21T02:25:05Z,17:18:06Z,metux
4.6.2,133,[PATCH] fix use of obsolete autoconf macros,mc-core,closed,fixed,4.6.1,defect,minor,slavazanko,2009-01-29T21:12:36Z,18:22:18Z,metux
4.7,134,[PATCH] some time formatting fixes,mc-core,closed,fixed,4.6.1,enhancement,major,,2009-01-20T21:18:33Z,18:47:07Z,Enrico Weigelt <weigelt@…>
4.7,135,[PATCH] Drop bundled libintl,mc-core,closed,invalid,4.6.1,enhancement,minor,metux,2009-05-08T05:57:14Z,21:46:30Z,metux
4.6.2,137,[PATCH] (git) Fixup homepage url,mc-core,closed,fixed,,task,critical,metux,2010-02-21T01:48:15Z,00:46:02Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.6.2,138,[PATCH] (4.6.1) Fixup homepage url,mc-core,closed,duplicate,4.6.1,defect,critical,slavazanko,2010-02-21T03:23:51Z,00:46:02Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.7,139,compatibility_move_mc_files() still needed ?,mc-core,closed,fixed,4.6.1,task,minor,metux,2010-02-21T00:40:07Z,09:28:37Z,metux
4.7,140,[PATCH] moving doc files,mc-core,closed,fixed,4.6.1,enhancement,major,slavazanko,2009-08-13T13:35:33Z,14:43:02Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.6.2,142,Syntax highlighting for debian specific files,mc-core,closed,fixed,4.6.1,enhancement,major,winnie,2010-02-21T03:07:48Z,13:23:24Z,Patrick Winnertz <winnie@…>
4.6.2,143,Updated sh syntax file,mc-core,closed,fixed,4.6.1,enhancement,major,winnie,2010-02-21T04:48:25Z,13:30:39Z,Patrick Winnertz <winnie@…>
4.7,144,Add procmail syntax highlighting,mcedit,closed,fixed,4.6.1,enhancement,minor,winnie,2010-02-21T04:42:56Z,13:38:48Z,Patrick Winnertz <winnie@…>
4.7,145,remove stuff created by autogen.sh,mc-core,closed,fixed,4.6.2,enhancement,major,slavazanko,2010-02-21T01:51:52Z,22:52:52Z,Enrico Weigelt <weigelt@…>
4.6.2,146,bashisms in several extfs scripts,mc-core,closed,fixed,4.6.1,defect,major,winnie,2009-01-13T21:53:49Z,16:42:37Z,Patrick Winnertz <winnie@…>
4.6.2,147,"Fix escaping for completion on cmdline (spaces, backslashes, etc).",mc-core,closed,fixed,4.6.1,defect,major,winnie,2017-04-09T07:21:53Z,16:45:32Z,Patrick Winnertz <winnie@…>
,148,Re: mcedit -> fancy tab handling,mc-key-bindings,closed,fixed,4.6.1,defect,major,,2019-01-12T15:08:30Z,16:47:28Z,Patrick Winnertz <winnie@…>
4.6.2,149,files with whitespaces as start won't work via fish,mc-vfs,closed,fixed,4.6.1,defect,major,winnie,2010-06-28T06:49:27Z,17:20:41Z,Patrick Winnertz <winnie@…>
,150,[PATCH] More FHS-compliant install directories,mc-core,closed,duplicate,4.6.1,defect,major,,2009-05-26T22:51:49Z,19:48:23Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.6.2,151,Unitialized use of variable in edit.c,mc-core,closed,fixed,4.6.1,defect,minor,winnie,2009-01-11T18:48:07Z,16:26:13Z,metux
4.7,152,[PATCH] helper func: shell escaping (1st take),mc-core,closed,duplicate,4.6.1,defect,major,slavazanko,2010-02-21T06:11:26Z,22:32:25Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.7,153,syntax file format needs doc,documentation,closed,fixed,master,enhancement,minor,,2010-09-15T17:34:52Z,08:09:29Z,slyfox
4.7,154,[ru-trac] Haskell language syntax highlighting,mcedit,closed,fixed,4.6.1,enhancement,trivial,slavazanko,2010-02-21T05:58:36Z,13:24:21Z,slavazanko
4.7,155,savannah: Remove of WANT_WIDGETS,mc-core,closed,fixed,4.6.1,enhancement,minor,metux,2010-02-20T16:10:35Z,07:49:36Z,andrew_b
4.7,156,syntax: c/c++: %uld doesnt get highlighted correctly,mc-core,closed,duplicate,4.6.1,defect,major,winnie,2010-02-21T06:42:46Z,16:28:59Z,Enrico Weigelt <weigelt@…>
4.6.2,157,[PATCH] Micro helper library,mc-core,closed,fixed,4.6.1,enhancement,critical,metux,2010-02-21T01:13:43Z,19:33:59Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.7,158,[PATCH] changing message codes to names,mc-core,closed,fixed,4.6.1,defect,major,metux,2010-02-21T02:47:29Z,22:27:03Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.6.2,159,[PATCH] Update russian transaltion,locale,closed,fixed,4.6.1,defect,major,slavazanko,2010-02-21T07:39:06Z,16:18:30Z,andrew_b
4.7,160,[PATCH] Edit: ebuild syntax definition,mcedit,closed,fixed,4.6.1,enhancement,major,metux,2010-02-21T01:42:59Z,16:59:31Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.7,161,[PATCH] Drop bundled slang,mc-core,closed,fixed,4.6.1,defect,major,metux,2010-02-21T06:02:20Z,18:56:46Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.7,162,[rhclub-tree] nemerle syntax,mcedit,closed,fixed,4.6.1,enhancement,minor,metux,2009-01-27T14:10:39Z,20:38:49Z,metux
4.7,163,[rhclub tree] awk syntax file,mcedit,closed,fixed,4.6.1,enhancement,minor,metux,2010-02-21T03:07:03Z,20:46:13Z,metux
4.7,164,[rhclub-tree] C++ syntax file,mcedit,closed,duplicate,4.6.1,enhancement,minor,metux,2009-01-18T22:44:23Z,20:53:26Z,metux
4.7,165,[rhclub-tree] Update css syntax and add to Syntax file,mcedit,closed,fixed,4.6.1,defect,minor,metux,2009-01-19T06:44:35Z,21:01:26Z,metux
4.7,166,[rhclub-tree] minor syntax fixes,mcedit,closed,fixed,4.6.1,enhancement,trivial,metux,2010-02-21T07:39:32Z,21:47:21Z,metux
4.6.2,167,Update German .po,locale,closed,fixed,4.6.1,defect,minor,metux,2009-08-13T13:38:32Z,01:51:07Z,metux
4.6.2,168,Unused and uninitialized variables,mc-core,closed,fixed,4.6.1,defect,major,winnie,2009-01-18T22:29:02Z,21:00:21Z,winnie
,169,Need for change some report in trac ticket system and add new report,adm,closed,fixed,,task,major,slavazanko,2011-09-20T11:51:39Z,10:34:54Z,slavazanko
4.6.2,170,[mc-ru-fork] Belarussian translation,locale,closed,fixed,4.6.1,enhancement,minor,slavazanko,2009-01-19T06:47:01Z,10:38:46Z,slavazanko
4.7.4,171,"Use size_t, ssize_t, off_t, etc",mc-vfs,closed,fixed,master,defect,minor,andrew_b,2010-07-20T05:29:31Z,17:46:24Z,metux
4.7.1,172,Use 'indent' utility,adm,closed,fixed,4.6.1,task,minor,slavazanko,2010-03-30T09:43:40Z,08:22:39Z,slavazanko
4.6.2,173,Sorting: executable first,mc-core,closed,fixed,4.6.1,enhancement,minor,angel_il,2009-01-26T09:34:50Z,08:29:31Z,slavazanko
4.6.2,174,(mandriva) set pty fd (on subshell) to closeonexec,mc-core,closed,fixed,4.6.1,defect,major,metux,2009-01-24T21:03:29Z,01:08:35Z,metux
4.7,175,Execution failed,mc-core,closed,fixed,4.6.1,defect,major,slavazanko,2009-01-19T12:22:26Z,01:21:32Z,uucp@…
4.7,176,(mandriva) add lzma support,mc-core,closed,fixed,4.6.1,defect,major,styx,2009-07-02T17:10:32Z,01:21:48Z,metux
,177,(mandriva) extfs: remove obsolete rpm tags,mc-vfs,closed,fixed,4.6.1,defect,major,metux,2010-02-21T07:44:05Z,01:23:05Z,metux
4.7,178,(mandriva) extfs.ini patch,mc-core,closed,invalid,4.6.1,defect,major,metux,2009-02-03T05:59:52Z,02:30:48Z,metux
,179,(mandriva) use fsblkcnt_t when available (64bit issue ?),mc-core,closed,fixed,4.6.1,defect,major,slyfox,2010-02-21T02:29:14Z,02:34:16Z,metux
4.6.2,180,(mandriva) concat_dir_and_file() + NULL parameter fix,mc-core,closed,fixed,4.6.1,defect,major,metux,2010-02-21T01:42:56Z,02:35:14Z,metux
4.6.2,181,(mandriva) update panel on after delete ?,mc-core,closed,fixed,4.6.1,defect,major,slyfox,2009-01-29T21:13:02Z,02:36:11Z,metux
,182,(mandriva) ftpfs+ipv6,mc-core,closed,duplicate,,defect,major,styx,2010-02-21T04:22:47Z,02:37:31Z,metux
,183,(mandriva) mc.ext changes,mc-core,closed,fixed,4.6.1,defect,major,styx,2010-02-21T06:59:05Z,02:38:15Z,metux
Future Releases,184,"Rename / move (F6) works incorrectly on directories containing ""\n""",mc-core,new,,4.8.15,defect,minor,,2019-08-08T21:29:35Z,02:39:37Z,metux
4.7.0-pre2,185,(mandriva) changes in search for lib containing socket stuff,mc-core,closed,fixed,master,defect,major,iNode,2009-08-13T14:06:00Z,02:40:37Z,metux
4.7.0-pre2,186,(mandriva) prompt fixups,mc-core,closed,fixed,4.7.0-pre1,defect,major,slavazanko,2010-02-21T01:39:15Z,02:41:18Z,metux
4.7,187,(mandriva) screen refresh,mc-core,closed,invalid,4.6.1,defect,major,,2009-01-24T22:41:40Z,02:42:02Z,metux
4.7,188,(mandriva) show free space,mc-core,closed,fixed,4.6.2,enhancement,major,styx,2010-02-21T00:25:19Z,02:42:41Z,metux
,189,(mandriva) .spec syntax file updates,mcedit,closed,fixed,4.6.1,enhancement,major,styx,2010-02-21T05:37:45Z,02:43:29Z,metux
4.7,190,(mandriva) extfs: srpm support,mc-vfs,closed,fixed,,defect,major,styx,2009-04-16T19:33:41Z,02:44:16Z,metux
4.7,191,(mandriva) extfs: use rar command if available,mc-vfs,closed,fixed,master,enhancement,major,styx,2012-07-17T02:11:11Z,02:45:09Z,metux
4.7.0-pre1,192,(mandriva) show username+hostname in xterm title (?),mc-core,closed,fixed,master,enhancement,minor,angel_il,2010-02-21T02:30:06Z,02:46:26Z,metux
