ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
1747,Prepare for prerelease mc-4.7.0-pre4,adm,4.7.0-pre3,4.7.0-pre4,task,slavazanko,closed,2009-10-27T21:08:06Z,2009-10-30T20:01:54Z,"While preparing for the release:

    * Create a branch with code cleanup commits in this ticket 
    * Update NEWS file
    * New tag in git
    * New version in Trac
    * Package tar.(gz|bzip|lzma) files
    * Make checksums for archives
    * Upload source packages and fixups to http://www.midnight-commander.org/downloads
    * Try to download, verify checksums, build and install tarballs
    * Update Wiki start page with latest release number
    * Write an announcement: list user visible changes (bugs and features)
    * Create new NEWS file :)
    * PROFIT 

Please remember that after -pre4 we will release 4.7.0. Therefore no changes to the i18n-related stuff and no new features are allowed, bugfixing only. We need to prepare translations and contact i18n teams.

New NEWS File must contain the changes between the previous stable release (mc-4.6.2) and current stable (mc-4.7.0). Therefore we need to collect changesets from all NEWS-4.7.0-pre* files.",slavazanko
2062,Prepare for release mc-4.7.1,mc-core,version not selected,4.7.1,task,slavazanko,closed,2010-02-25T21:34:35Z,2010-02-26T13:57:23Z,"While preparing for the release:
    * create cleanup branch (see #2055)
    * Update NEWS file into repo and Wiki
    * New tag in git
    * New version in Trac
    * New milestone in trac
    * Package tar.(gz|bzip|lzma) files
    * Make checksums for archives
    * Upload source packages and fixups to http://www.midnight-commander.org/downloads
    * Try to download, verify checksums, build and install tarballs
    * Update Wiki start page with latest release number
    * Write an announcement: list user visible changes (bugs and features)
    * Close current milestone.
    * PROFIT 
",slavazanko
2166,Prepare for release mc-4.7.2,mc-core,4.7.1,4.7.2,task,slavazanko,closed,2010-05-04T06:50:42Z,2010-05-05T20:34:56Z,"While preparing for the release:
    * Create cleanup branch (see #1897)
    * Update NEWS file into repo and Wiki
    * New tag in git
    * New version in Trac
    * New milestone in trac
    * Package tar.(gz|bzip|lzma) files
    * Make checksums for archives
    * Upload source packages and fixups to http://www.midnight-commander.org/downloads
    * Try to download, verify checksums, build and install tarballs
    * Update Wiki start page with latest release number
    * Write an announcement: list user visible changes (bugs and features)
    * Close current milestone.
    * PROFIT 
",slavazanko
2341,Prepare for release mc-4.7.4,mc-core,4.7.3,4.7.4,task,slavazanko,closed,2010-09-06T17:08:56Z,2010-09-07T07:43:44Z,"See ReleaseGuidelines for more details
",andrew_b
2741,Prepare for stable release mc-4.8.1.1,mc-core,master,4.8,task,slavazanko,closed,2012-03-07T07:27:08Z,2012-03-20T13:19:30Z,See ReleaseGuidelines for more details,slavazanko
2789,Prepare for stable release mc-4.8.1.3,mc-core,4.8.1.2,4.8,task,slavazanko,closed,2012-04-25T16:03:44Z,2012-04-25T17:53:30Z,See ReleaseGuidelines for more details,slavazanko
1551,Update GPL version,adm,master,4.8.0,task,slavazanko,closed,2009-08-19T19:31:10Z,2011-10-18T11:41:32Z,Shall we move to GPL 3?,dmartina
2570,Prepare for release mc-4.8.0-pre1,mc-core,master,4.8.0-pre1,task,slavazanko,closed,2011-07-07T08:38:05Z,2011-07-11T21:13:28Z,See ReleaseGuidelines for more details,slavazanko
2686,Prepare for release mc-4.8.1,mc-core,master,4.8.1,task,slavazanko,closed,2011-12-06T13:52:52Z,2011-12-15T08:23:03Z,See ReleaseGuidelines for more details,slavazanko
2740,Prepare for release mc-4.8.2,mc-core,master,4.8.2,task,slavazanko,closed,2012-03-07T07:25:24Z,2012-03-20T11:28:30Z,See ReleaseGuidelines for more details,slavazanko
2780,Prepare for release mc-4.8.3,mc-core,4.8.2,4.8.3,task,slavazanko,closed,2012-04-19T09:06:36Z,2012-04-22T12:40:07Z,See ReleaseGuidelines for more details,slavazanko
2845,Prepare for release mc-4.8.4,mc-core,master,4.8.4,task,slavazanko,closed,2012-07-16T07:49:26Z,2012-07-18T13:43:11Z,See ReleaseGuidelines for more details,slavazanko
2846,Prepare for stable release mc-4.8.1.4,mc-core,4.8.1.3,4.8.4,task,slavazanko,closed,2012-07-16T07:50:49Z,2012-07-18T13:33:26Z,See ReleaseGuidelines for more details,slavazanko
2876,Prepare for release mc-4.8.5,adm,master,4.8.5,task,slavazanko,closed,2012-09-05T11:35:07Z,2012-09-11T04:17:08Z,See ReleaseGuidelines for more details,slavazanko
2877,Prepare for stable release mc-4.8.1.5,adm,4.8.1.4,4.8.5,task,slavazanko,closed,2012-09-05T11:36:18Z,2012-09-10T17:44:30Z,See ReleaseGuidelines for more details,slavazanko
91,"[trac] new components: locale, adm,",mc-core,,,task,winnie,closed,2008-12-27T18:16:04Z,2010-02-21T09:06:35Z,"* Add a new trac component ""locale"" for all locale stuff, and then move the locale-dependent tickets there.
* Add a new trac component ""adm"" for administrative things (like this ticket;-))
* Add a new trac component ""stabelize"" for patches that should to into stable tree
",metux
137,[PATCH] (git) Fixup homepage url,mc-core,,4.6.2,task,metux,closed,2009-01-04T00:46:02Z,2010-02-21T01:48:15Z,"This patch fixes the homepage url to http://www.midnight-commander.org/ in various locations

Commited to master and mc-4.6","Enrico.Weigelt@…, metux IT service <weigelt@…>"
169,Need for change some report in trac ticket system and add new report,adm,,,task,slavazanko,closed,2009-01-13T10:34:54Z,2011-09-20T11:51:39Z,"{1}   	 Active Tickets
Need to change: don't show tickets in 'testing' stage

Create report to show tickets only in 'testing' stage
",slavazanko
398,'Find File' dialog: rename 'Regular expression' to 'Using shell patterns',mc-core,,,task,,closed,2009-06-10T10:34:03Z,2009-08-23T15:21:04Z,"Since MC allow use as shell patterns as regular expressions for file names (in Copy/Move dialog, in Select/Unselect dialog, somewhere else),
there is a reason to make unification of matched checkbox names. I propose apply the '&Using shell patterns' name everywhere, default value is 'On'.
If checkbox value is 'Off', regular expressions (PCRE) will be used.
Also the audit of usage of '[x] shell Patterns' configuration option  should be performed.",andrew_b
1495,Add 'Whole words only' globally,mc-core,,,task,,closed,2009-08-07T13:42:46Z,2010-02-21T05:38:49Z,"Need to add 'Whole words only' option into:
 * search dialog of editor/viewer;
 * replace dialog of editor
 * file search dialog
",slavazanko
1569,"Невозможно правильно выделить вертикальный блок, если последняя строчка короче чем верхние",mcedit,,,task,,closed,2009-08-28T10:10:34Z,2010-02-21T07:49:45Z,"При попытке выделить вертикальный блок (Alt+стрелки), в случае если последняя строка выделяемой области короткая, а выше в выделяемой области находятся более длинные строки то выделение возможно только до позиции последнего символа в последней (короткой) выделяемой строке.

В редакторе FAR курсор в подобном случае двигается дальше вправо, даже если последняя выделяемая строка закончилась.",xintrea
1842,Change version of MC 4.7.0 to 5.0 to signify the changes,adm,master,,task,,closed,2009-11-24T23:37:45Z,2016-12-17T07:12:35Z,"We've all been using mc 4.x.x for the last 12 years, I believe with the amount of changes taking place in a post 4.6.2 time frame you may give your product a major boost in a version number.

BTW, old versions of MC can be found here:

http://ftp.gnu.org/gnu/mc/",birdie
1971,Bug reporting for non-devs,adm,,,task,,closed,2010-01-20T11:55:12Z,2010-02-21T08:06:46Z,"It seems we're still lacking a way for external folks to report bugs ;-o

(trac only shows the ""new ticket"" button when logged-in, but there's not registration button).
",metux
2246,Install and configure Trac <-> email gateway,adm,,,task,zaytsev,new,2010-06-23T15:42:59Z,2015-06-16T19:36:32Z,"Points to consider:

1) https://subtrac.sara.nl/oss/email2trac/wiki/Email2tracInstallation

2) We don't really need attachments, have to disable it

3) Mailing list subscribed to Trac notifications -> replies go directly into Trac

4) Problem with code review: another mailing list subscribed to all branches commits?

Comments welcome.",zaytsev
2481,Prepare for release mc-4.7.5.1,mc-core,4.7.5,,task,slavazanko,closed,2011-01-26T09:48:22Z,2011-02-05T18:09:54Z,See ReleaseGuidelines for more details.,slavazanko
2603,Prepare for stable release mc-4.7.5.4,mc-core,4.7.5.3,,task,slavazanko,closed,2011-09-08T10:57:06Z,2011-09-12T11:20:54Z,See ReleaseGuidelines for more details,slavazanko
2619,Prepare for stable release mc-4.7.5.5,mc-core,4.7.5.4,,task,slavazanko,closed,2011-09-28T17:47:56Z,2011-09-28T19:02:44Z,"See ReleaseGuidelines for more details
",slavazanko
3304,utopic packages missing,adm,master,,task,,closed,2014-11-05T15:06:29Z,2015-01-07T07:12:33Z,Would be great to see it added. Note: saucy is marked as supported on https://www.midnight-commander.org/wiki/Binaries which does not make much sense because it's officially reached end of life on 17.07.14 - see https://wiki.ubuntu.com/Releases for the reference.,god12
3455,replace lucid builds with vivid,adm,master,,task,,closed,2015-05-02T22:05:38Z,2015-05-06T18:00:43Z,"According to http://www.midnight-commander.org/wiki/Binaries there are binaries produced for ubuntu lucid (10.04, EOL 30.04.15) but not vivid.
Would be nice to see builds for unsupported version replaced by the one people can actually use.",god12
3592,MC über Desktop starten,mc-core,,,task,,closed,2016-01-31T17:09:53Z,2016-02-02T09:37:41Z,"Hallo,
es will mir nicht gelingen, MC 4.8.3 per Desktop-Icon auf meinem Raspi (wheezy) zu starten.
 
mc.desktop
habe ich in 
/root/Desktop
/home/pi/Desktop
/usr/share/applications

[Desktop Entry]
Name=Midnight Commander
Comment=File manager
Exec=/usr/bin/mc
Icon=MidnightCommander
Terminal=false
Type=Application
Categories=ConsoleOnly;Utility;FileManager;System;FileTools;

andere *.desktop Dateien funktionieren

völlig ratlos, Tomas",tomasherrmann
3677,Update documentation for #3666,documentation,master,,task,,closed,2016-08-17T13:36:13Z,2016-08-17T18:47:44Z,"Current documentation uses mixed terms and incorrect numerical bases. For #3666, documentation has to be updated to reflect changes.",michael-o
4084,"Need help to learn keys: Home, End",mc-tty,4.8.21,,task,,closed,2020-05-17T11:44:24Z,2021-02-06T16:59:00Z,"Hi,
I connect from Windows using PuTTY with an embedded Linux (mips CPU).
In the Terminal and Vi Editor the Home and End keys are working.

I'm unable to learn the keys in Midnight Commander (mc and mcedit).

When I try to learn the keys nothing happens.

Thank you in advance.


{{{
root@xpeedlx3:~# mc -V
GNU Midnight Commander 4.8.21
Built with GLib 2.58.0
Using the ncurses library
With builtin Editor
With subshell support as default
With support for background operations
With mouse support on xterm
With internationalization support
With multiple codepages support
Virtual File Systems: cpiofs, tarfs, sfs, extfs, ftpfs, fish
Data types: char: 8; int: 32; long: 32; void *: 32; size_t: 32; off_t: 64;
}}}
",blueice_haller
4168,Nightly Debian packages using incorrect installation paths,adm,master,,task,,closed,2021-01-07T12:53:49Z,2021-01-31T16:37:52Z,"First a long-overdue expression of my ongoing gratitude to @IceMan for maintaining and operating the infrastructure that provides these development builds to those of us running Debian-based distros. Efforts such as those are among the most thankless and unglamorous in the open-source ecosystem and nothing I'm calling attention to in this ticket is meant as criticism.

While not impacting a large number of files in the built packages, those that are do happen to be somewhat significant: the shell snippets that define the aliases for the mc invocation. They are being installed to /usr/share/mc/bin rather than the intended destination of /usr/lib/mc. (Wouldn't the FHS 3.0 prefer they be lodged in /usr/libexec/mc instead?) It's probably also worth noting that the mc.sh file is rendered non-functional in the process since its generated by the build system and still defines the alias for mc with a reference to /usr/lib/mc/mc-wrapper.sh despite the file not being installed there. Oh, and the pixmap file for mcedit (mcedit.xpm) is absent altogether, yet the ancient Debian menu file is provided though even Debian doesn't ship it anymore.

Basically, it seems like a sync with the [https://salsa.debian.org/debian/mc Debian packaging repository] is probably in order to iron this out.

I hope you're all doing well and staying healthy and in store for a prosperous new year.",RogueScholar
4457,Please update the Trac software,adm,,,task,,closed,2023-05-10T08:37:04Z,2023-05-11T05:58:04Z,"Your version is quite broken - takes minutes to create/update bugs.

Trac is now at version 1.4, not 0.12.5 that you're using.",birdie
237,Why some removed and same added?,mc-core,4.6.2,4.7,task,styx,closed,2009-02-03T08:25:24Z,2009-02-23T11:15:10Z,"ticket:161
ticket:200
ticket:225
ticket:228
ticket:235
ticket:236

What wrong? Why do we need to completelly drop glib? Because someone hate glib but love other [unstable] code? Is reason ""glib is too big""? Don't launght me. Big and stable - my choise stable.

",slavazanko
252,Basic doxygen descriptions for files in src,mc-core,4.6.2,4.7,task,styx,closed,2009-02-05T15:05:04Z,2010-02-21T09:07:36Z,I started to write basic doxygen descriptions for files in src.,styx
295,remove ChangeLog files from mc tree,mc-core,4.6.2,4.7,task,slavazanko,closed,2009-03-04T12:12:01Z,2010-02-21T02:24:08Z,"GNU ChangeLog files are result of CVS stupidpity about changeset tracking.
Currently constantly updated ChangeLogs diverge in different branches and cause collisions(!) when 'git merge' (almost ANY SINGLE MERGE!).

Major changes can be described in NEWS file, minor changes can be autogenerated via 'git log'/'git shortlog' and friends (if needed at all).

So, $SUBJ",slyfox
347,Replace src/profile.[ch] stuff  to glib functions,mc-core,master,4.7,task,slavazanko,closed,2009-05-11T07:50:54Z,2010-02-21T01:50:57Z,"Key-value file parser in glib library fully replace (and add additional features) some self-made src/profile.[ch] stuff

",slavazanko
377,Change version of project,adm,master,4.7,task,slavazanko,closed,2009-05-26T21:50:35Z,2010-02-21T04:26:12Z,"as fact, current version is not 4.6.2 (and not any 4.6.*) because too much (incompatible?)changes in current 'master' branch.

But current 'master' branch now mean 'preRelease', because have lot of open bugs... I hope, in future 'master' branch will always mean 'Release', but not now.

Therefore my propose: change version to 4.7

Before release version will changed to 4.7.0-pre1, for example.
Release, of course, will named 4.7.0 (without suffixies)

",slavazanko
1370,Update translates,translates,,4.7,task,slavazanko,closed,2009-06-22T12:27:38Z,2010-02-21T01:16:35Z,"Need to update all po/*.po files.
We have [http://www.transifex.net/projects/p/mc/c/master/ account] on [http://www.transifex.net transifex project].
Also, [http://www.midnight-commander.org/translations/ list of translations] avaible.",slavazanko
1570,"Убрать символы ^M в конце строк при редактировании файлов с переносом в DOS-стиле (0Dh, 0Ah)",mcedit,4.7.0-pre1,4.7,task,,closed,2009-08-28T10:23:17Z,2010-02-21T08:41:04Z,"При редактировании файлов с переносом строк в DOS-стиле (0Dh, 0Ah), в конце строк появляются символы `^M`, которые портят внешний вид текста/кода, и создают трудности при чтении/редактировании. 

Можно в момент открытия проверить файл на формат переносов, при редактировании скрывать `^M` (если файл в DOS-переносами). При записи файла, в новых (созданных пользователем) строках сохранять переносы в том же формате, что был определен при открытии.
",xintrea
1812,Various cleanups,mc-core,4.7.0-pre4,4.7,task,metux,closed,2009-11-09T14:23:14Z,2010-05-25T12:50:12Z,,metux
1891,Testfarm in ./contrib,mc-core,master,4.7,task,slavazanko,closed,2009-12-22T22:52:37Z,2010-02-25T10:59:46Z,Create some scripts for automatic build tests.,metux
2225,Code cleanup before 4.7.0.6 release,mc-core,4.7.0.5,4.7,task,andrew_b,closed,2010-05-27T17:48:57Z,2010-06-04T19:31:19Z,,andrew_b
2232,Prepare for stable release mc-4.7.0.6,mc-core,4.7.0.5,4.7,task,slavazanko,closed,2010-06-04T10:34:58Z,2010-06-04T20:28:03Z,"This is a bugfix release.
While preparing for the release:

    * Create cleanup branch (#2225)
    * Update NEWS file in repo and Wiki
    * New tag in git
    * New version in Trac
    * Package tar.(gz|bzip|lzma) files
    * Make checksums for archives
    * Upload source in special upload area
    * Try to download, verify checksums, build and install tarballs (need for votes of developers at this point)
    * Upload packages and fixups to http://www.midnight-commander.org/downloads
    * Update Wiki start page with latest stable release number
    * Write an announcement: list user visible changes (bugs and features)
",slavazanko
2255,Code cleanup before 4.7.0.7 release,mc-core,4.7.0.6,4.7,task,andrew_b,closed,2010-07-04T13:01:56Z,2010-07-05T20:32:07Z,completed,andrew_b
2342,Prepare for release mc-4.7.0.9,mc-core,4.7.0.8,4.7,task,slavazanko,closed,2010-09-06T17:41:26Z,2010-09-07T07:30:18Z,"See ReleaseGuidelines for more details
",andrew_b
2408,Prepare for release mc-4.7.0.10,mc-core,4.7.0.9,4.7,task,slavazanko,closed,2010-11-04T09:14:10Z,2010-11-08T12:08:41Z,"See ReleaseGuidelines for more details.

Please note: this is latest release for 4.7.0.* series. Next stable release will have 4.7.5.* code base.
",slavazanko
1369,Update *.hlp files and other docs,documentation,master,4.7.0,task,slavazanko,closed,2009-06-22T12:25:08Z,2010-02-21T00:39:01Z,"Lot of new features added, in some places default behavior changed, therefore need to update documentation.

Also, need to review INSTALL, README etc.

TODO:
 * add section in mcedit.1.in about all search/replace methods
 * add the section in mc.1.in about advanced rename with regex/etc. methods
 * hlp - update english version to get work for translators 
 * hints - new features should be added to hints 
",slavazanko
1845,Code cleanup before 4.7.0 release.,mc-core,master,4.7.0,task,slavazanko,closed,2009-11-26T10:41:34Z,2010-02-21T01:32:17Z,"Need to create branch with code cleanup(refatoring) for little changesets to avoid creating new ticket (with branch and votes) for any little patchset.
",slavazanko
1474,TTY layer,mc-tty,4.7.0-pre1,4.7.0-pre2,task,andrew_b,closed,2009-08-06T07:08:44Z,2009-08-12T19:42:08Z,"I propose to isolate screen and keyboard functions into TTY layer as much as possible. MC core should not use terminal library (S-Lang and NCurses) functions directly but should use TTY wrappers.

At this moment, most of this work is done in HACK_tty branch.

Please review.
",andrew_b
390,remove own 'libpopt' stuff,mc-core,master,4.7.0-pre3,task,slavazanko,closed,2009-06-02T07:27:38Z,2010-02-21T02:26:01Z,"We really don't need for all libpopt features. As fact, simple POSIX getopt() is enough. But if we have glib - we must use glib for unification.
",slavazanko
418,ru-fork: File coloring,mc-core,master,4.7.0-pre3,task,slavazanko,closed,2009-06-18T15:00:29Z,2010-02-21T01:11:09Z,"In ru-fork present cool feature: file coloring.

But imho need to rework some thinks (such as variable number of colorize groups, more customize definitions of group masks)
",slavazanko
1562,Simplification of QuickDialog API,mc-core,master,4.7.0-pre3,task,andrew_b,closed,2009-08-24T07:07:48Z,2009-09-03T07:42:30Z,"Currently, all QuickWidget fields must be defined for every quick widget put to quick dialog. The some simplification is proposed. Compare the old code:
{{{
{quick_checkbox, 33, REPLACE_DLG_WIDTH, 10, REPLACE_DLG_HEIGHT, N_(""Whole &words""), 0, 0,
&twhole_words, 0, NULL, NULL, NULL},
}}}
with the new one:
{{{
QUICK_CHECK (33, REPLACE_DLG_WIDTH, 10, REPLACE_DLG_HEIGHT, N_(""&Whole words""), &edit->whole_words),
}}}
Branch: DEV_quick_widget.
changeset:ecc806264c805beb7957499e168ae9d38f24392c
Also quick dialogs with non-standard button location was reimplemented: 'Confirmation', 'Display bits'.",andrew_b
1575,i18n is not applied to radiobuttons in QuickDialog,mc-core,4.7.0-pre2,4.7.0-pre3,task,andrew_b,closed,2009-08-31T17:18:30Z,2009-09-14T09:23:05Z,"All quick widgets are i18n'd in quick dialog except radiobattons.
",andrew_b
1649,Prepare for prerelease mc-4.7.0-pre3,adm,4.7.0-pre2,4.7.0-pre3,task,slavazanko,closed,2009-09-29T19:40:26Z,2010-02-21T01:59:07Z,"Training to release:
    * in this ticket create branch with code cleanup commits
    * update NEWS file
    * new Tag in git
    * new version in trac
    * Package tar.(gz|bzip|lzma) files
    * make checksums for arhives
    * Upload source packages and fixup http://www.midnight-commander.org/downloads
    * Try to download, verify checksums, build and install tarballs
    * Update Wiki start page (latest release numbers)
    * Craft announcement paper: list user visible changes (bugs and features)
    * Create new NEWS file :)
    * PROFIT 
",slavazanko
1563,Create menu dynamically,mc-core,master,4.7.0-pre4,task,andrew_b,closed,2009-08-24T12:48:47Z,2009-10-26T13:22:10Z,"Currently, menu creates as static arrays. This doesn't provide flexible menu operations in run-time: added or remove some items. At this time it is not needed, but in future... Who knows? :)
The proposition is: create menus as items of dynamic arrays (GPtrArray).

Branch: HACK_menu. Initial changeset:5d2ceeac1989b381f169441c6f463ceeee38977a

Some visual features:
 * for each drop menu, the selected item is saved;
 * Home and End keys are handled.
",andrew_b
1674,New syntax highlightings (for pre-4),mcedit,4.7.0-pre3,4.7.0-pre4,task,slavazanko,closed,2009-10-05T06:51:41Z,2009-10-27T18:53:02Z,"It's summary ticket for new syntax highlightings.

It's for now tickets: #1658, #1593, #1625, #1647, #1673

It will be branch syntax_highlightins.

One review and merge before relase of current pre.
",iNode
1755,code cleanup befor 4.7.0-pre4,mc-core,4.7.0-pre3,4.7.0-pre4,task,slavazanko,closed,2009-10-29T14:41:20Z,2009-10-30T18:33:32Z,code cleanup befor 4.7.0-pre4,angel_il
262,remove obsolete own putenv() implementation,mc-core,4.7.0-pre4,4.7.1,task,metux,closed,2009-02-06T13:32:34Z,2010-01-30T15:28:37Z,"remove obsolete own putenv() implementation

branch:262_remove_putenv
",metux
2037,Minor changes in source tree,mc-core,master,4.7.1,task,andrew_b,closed,2010-02-19T07:54:38Z,2010-02-24T13:32:27Z,"1. Move mc.charsets from contrib/ to misc/
2. Move news of 4.6.2 and older versions from doc/NEWS into doc/NEWS.OLD. doc/NEWS will consist news of 4.7.0-pre1 and newer versions.
",andrew_b
2085,Repalce GLib deprecated functions,mc-core,master,4.7.3,task,andrew_b,closed,2010-03-04T10:31:06Z,2010-11-08T13:50:39Z,"g_string_sprintf() is deprecated
it is  met currently (master) only in src/editor/edit.c
replacing it by g_strdup_printf()
",vit_r
2243,Code cleanup before 4.7.3 release,mc-core,master,4.7.3,task,andrew_b,closed,2010-06-21T10:30:10Z,2010-07-05T17:37:51Z,,andrew_b
2259,Prepare for release mc-4.7.3,mc-core,4.7.2,4.7.3,task,slavazanko,closed,2010-07-05T17:48:11Z,2010-07-05T20:31:07Z,"See ReleaseGuidelines for more details
",slavazanko
2316,Code cleanup before 4.7.4 release,mc-core,4.7.3,4.7.4,task,andrew_b,closed,2010-08-22T15:46:36Z,2010-09-06T11:36:13Z,,andrew_b
2409,Prepare for release mc-4.7.5-pre1,mc-core,4.7.4,4.7.5,task,slavazanko,closed,2010-11-04T09:27:46Z,2010-12-08T12:22:51Z,"See ReleaseGuidelines for more details.

Please note: New stable release will have 4.7.5.* code base, therefore needed some additional actions:
 * indentation of all code;
 * reorganizing of source tree;
 * some minor optimization w/o creation of new tickets;

The main goal of 4.7.5-pre1 release is freeze of i18n stuff before 4.7.5 release. We think that approx 2-weeks time interval between 4.7.5-pre1 and 4.7.5 releases is enough for translators.
",slavazanko
2447,Prepare for release mc-4.7.5,mc-core,4.7.5-pre1,4.7.5,task,slavazanko,closed,2010-12-10T06:46:23Z,2010-12-28T13:31:47Z,"See ReleaseGuidelines for more details.
",andrew_b
2670,Prepare for stable release mc-4.7.5.6,mc-core,4.7.5.5,4.7.5,task,slavazanko,closed,2011-11-09T19:19:10Z,2013-05-21T08:08:02Z,See ReleaseGuidelines for more details,slavazanko
2518,Code cleanup,mc-core,4.7.5,4.8,task,andrew_b,closed,2011-03-27T22:10:14Z,2011-04-13T09:40:10Z,"unused result of strlen()
",pavlinux
2887,Prepare for stable release mc-4.8.1.6,adm,4.8.1.5,4.8,task,slavazanko,closed,2012-09-14T10:47:34Z,2012-09-14T13:13:01Z,See ReleaseGuidelines for more details,slavazanko
2889,Prepare for stable release mc-4.8.1.7,adm,4.8.1.6,4.8,task,slavazanko,closed,2012-09-14T13:12:38Z,2012-12-28T13:14:31Z,See ReleaseGuidelines for more details,slavazanko
