__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future Releases,3210,"Add ""libarchive/bsdtar"" and ""The Unarchiver/unar"" support for (rar and others) files support",mc-vfs,new,,master,enhancement,major,,2014-05-09T03:48:30Z,21:29:16Z,coadde
Future Releases,3283,Fish on host without perl does not work with symlinks on directory,mc-vfs,new,,master,defect,major,,2014-10-12T12:42:43Z,09:27:04Z,RekGRpth
Future Releases,2328,No action without shell patterns,documentation,new,,master,defect,major,,2011-11-01T06:04:34Z,12:41:09Z,gotar
Future Releases,4512,mc should use kPRV5 from terminfo for Ctrl+PageUp,mc-tty,new,,master,enhancement,major,,2023-11-23T17:59:52Z,13:15:14Z,CyberShadow
Future Releases,3198,mc on Solaris 11.1 hangs after copy/move command,mc-core,new,,4.8.12,defect,major,,2014-04-19T14:22:12Z,14:22:12Z,drookie
Future Releases,4402,mcedit - open file at specific line and column position,mcedit,new,,master,enhancement,major,,2022-08-22T13:34:29Z,10:52:57Z,misarm
Future Releases,3221,"In ""Directory Hotlist"" the keyboard right button has stopped working for the final destination",mc-core,reopened,,master,defect,major,,2015-06-25T18:48:24Z,09:20:42Z,birdie
Future Releases,3833,MC flickers when viewing or opening images in external viewer,mc-core,new,,4.8.19,defect,major,,2017-07-03T19:27:14Z,18:06:01Z,48dx3
Future Releases,3147,Virtual Squashfs Support,mc-vfs,new,,master,enhancement,major,,2014-01-11T18:39:26Z,18:39:26Z,Unknown
Future Releases,3423,How to change default shell used to run user menu scripts,mc-core,new,,master,enhancement,major,,2015-03-29T09:24:17Z,15:24:26Z,marcelpaulo
Future Releases,4184,[patch] WindowCascade action,mcedit,new,,master,enhancement,major,,2021-01-24T06:56:25Z,20:43:20Z,psprint
Future Releases,4186,[patch] Options for windowed startup,mcedit,new,,master,enhancement,major,,2021-01-24T06:21:04Z,03:54:52Z,psprint
Future Releases,1808,Featured skin: hiddenfiles-sign-show not showing in Putty,mc-skin,new,,4.7.0-pre4,enhancement,major,,2011-11-03T09:29:56Z,13:43:11Z,dmartina
Future Releases,4455,MC could really use FTP's MLSD command,mc-vfs,new,,master,enhancement,major,,2023-05-10T08:32:43Z,08:30:56Z,birdie
Future Releases,4257,double esc does not work with ncurses-6.2,mc-tty,new,,master,defect,major,,2021-06-25T05:41:24Z,05:20:14Z,anton_kg
Future Releases,4513,Wrong tar extraction,mc-vfs,new,,master,defect,major,,2023-11-21T19:37:08Z,17:35:53Z,fraganestis
Future Releases,3345,Subshell not working in GNU screen,mc-core,new,,4.8.13,defect,major,,2015-11-09T10:40:13Z,05:03:37Z,michalzuber
Future Releases,4456,MC could really use FTP's MFMT command,mc-vfs,new,,master,defect,major,,2023-05-10T09:46:32Z,08:34:44Z,birdie
Future Releases,4083,Crash in buttonbar_call,mc-core,new,,master,defect,major,,2020-05-12T20:30:10Z,16:17:49Z,jpalecek
Future Releases,3792,mc clear prompt for subshell when shell is tcsh and uses their own,mc-core,new,,4.8.19,defect,major,,2017-03-13T12:03:22Z,12:03:22Z,citycat4
Future Releases,2378,mc editor ignores umask,mcedit,new,,4.7.0,defect,major,,2011-11-05T06:13:53Z,22:27:21Z,honzas7
Future Releases,4218,file copy override at sticky-bit directory failed with permission denied,mc-core,new,,master,defect,major,,2021-03-15T13:09:14Z,13:09:14Z,and
Future Releases,4329,Binaries,adm,new,,master,defect,major,,2022-02-25T08:42:20Z,11:44:01Z,birdie
Future Releases,4138,Right to left language (like Hebrew) causes name and size columns to be switched,mc-core,new,,4.8.24,defect,major,,2024-01-04T05:12:08Z,00:55:12Z,ygoldfill
Future Releases,3234,filehighlight doesn't work for hardlinks,mc-core,new,,4.8.12,defect,major,,2022-05-26T11:40:04Z,03:12:46Z,mc_user
Future Releases,3995,custom endpoint_url for s3,mc-vfs,new,,master,enhancement,major,,2019-06-17T15:58:04Z,15:58:04Z,danialgood
Future Releases,3165,Display human readable sizes in panels,mc-core,new,,master,enhancement,major,,2014-04-04T18:39:43Z,00:42:35Z,wentasah
Future Releases,3835,Cannot ssh to Android when running sshd,mc-vfs,new,,4.8.18,defect,major,,2017-07-08T13:12:37Z,19:15:03Z,gnusupport
Future Releases,3474,[patch] fix some -Wshorten-64-to-32 warnings,mc-core,new,,master,defect,major,,2015-05-25T23:34:34Z,23:34:34Z,and
Future Releases,3692,[PATCH] More sophisticated shell type detection method,mc-core,new,,master,enhancement,major,,2017-07-25T19:56:08Z,17:37:35Z,alllexx88
Future Releases,3485,change in src/vfs/extfs/extfs.c,mc-vfs,new,,master,enhancement,major,,2016-06-25T12:15:35Z,13:08:28Z,Nicolas Rybkin
Future Releases,3497,auto turn off sorting,mc-core,new,,master,enhancement,major,,2015-10-13T20:38:13Z,18:28:20Z,Nicolas Rybkin
Future Releases,3141,"""filtered view"" can lock up mc",mc-core,new,,master,defect,major,,2014-01-05T13:38:07Z,13:38:07Z,ossi
Future Releases,4318,"[feature request] Show hash of file in ""File exists"" window of ""Copy/Move"" dialog",mc-core,new,,master,enhancement,major,,2021-12-05T15:31:00Z,16:40:38Z,Bogdan107
Future Releases,3513,Liquidsoap syntax,mcedit,new,,master,enhancement,major,,2015-08-23T22:41:15Z,09:05:44Z,puresoul
Future Releases,4261,Editor must recheck write permissions,mcedit,new,,master,defect,major,,2021-07-23T13:01:18Z,11:16:10Z,birdie
Future Releases,3264,Use own screen drawing method rather than slang/ncurses,mc-tty,new,,master,enhancement,major,,2017-11-27T12:46:17Z,23:25:39Z,egmont
Future Releases,4315,slow copy performance when using LTFS as a destination,mc-core,new,,master,enhancement,major,,2021-11-28T11:43:57Z,09:43:25Z,aletib
Future Releases,4317,"a1, c1, etc. keys not recognized",mc-tty,new,,master,defect,major,,2021-12-02T21:04:44Z,19:51:01Z,psprint
Future Releases,3170,A feature for selected files,mc-core,new,,master,enhancement,major,,2015-11-03T14:22:40Z,07:36:46Z,Graf
Future Releases,3545,MC and sshelper,mc-vfs,new,,master,defect,major,,2015-12-31T17:34:30Z,20:04:49Z,digiowl
Future Releases,4311,"Why not bind alt-home, alt-insert, etc?",mc-tty,new,,master,enhancement,major,,2021-11-12T20:53:18Z,20:53:18Z,psprint
Future Releases,3798,MC is leaking a pipe to executed programs,mc-core,new,,4.8.19,defect,major,,2017-03-24T12:11:19Z,12:03:48Z,0xe2.0x9a.0x9b
Future Releases,273,bad Modify timestamps on files copied from OS/2 LANMAN CIFS mount to local filesystem,mc-vfs,reopened,,4.7.0.3,defect,major,,2021-09-11T06:21:57Z,15:51:00Z,mrmazda
Future Releases,4407,Wrong sorting of filenames in Ukrainian,mc-core,new,,4.8.26,defect,major,,2022-09-20T12:26:15Z,11:52:09Z,aj
Future Releases,4392,When connect to ssh server foldernames have strange characters,mc-core,new,,4.8.24,defect,major,,2022-07-24T15:37:52Z,04:23:25Z,RemonK
Future Releases,3529,Search does not always respect the chosen codepage,mc-core,new,,master,defect,major,,2022-07-28T04:40:59Z,18:47:13Z,egmont
Future Releases,3942,Exclusions for the Preallocate Space option,mc-core,new,,master,defect,major,,2018-10-14T11:39:55Z,11:39:55Z,birdie
Future Releases,3770,Feature request: allow user to disable % macros on command line only,mc-core,new,,master,enhancement,major,,2017-03-10T19:44:40Z,12:36:38Z,cri
Future Releases,4382,MC editor running under root cannot save files not belonging to the root user in /tmp,mc-core,new,,4.8.28,defect,major,,2022-06-27T18:04:43Z,07:41:45Z,birdie
Future Releases,4049,MC doesn't let me modify contents of archive,mc-vfs,new,,master,enhancement,major,,2021-02-19T13:18:43Z,18:42:50Z,frakman1
Future Releases,3650,Set local file copy stat data,mc-vfs,new,,master,enhancement,major,,2019-01-03T13:15:38Z,16:57:36Z,Nicolas Rybkin
Future Releases,4165,[patch] MultiSearch – an AND-conjugated dynamic filtering of any listbox,mc-core,new,,master,enhancement,major,,2021-02-19T11:22:59Z,15:19:26Z,psprint
Future Releases,3551,"Ctrl+Space does not unselect directories it processed, and there's a workflow where this is DANGEROUS",mc-core,new,,master,defect,major,,2015-11-14T16:44:08Z,20:11:16Z,rulatir
Future Releases,3885,Ability to exclude files from search results when using shell patterns,mc-search,new,,master,enhancement,major,,2017-12-13T05:04:27Z,08:48:13Z,esauloff
Future Releases,3902,"""Natural"" mouse scroll direction",mc-core,new,,master,enhancement,major,,2018-02-28T19:52:33Z,14:24:29Z,vik
Future Releases,3138,redo is broken,mcedit,new,,master,defect,major,,2014-01-05T12:38:39Z,12:38:39Z,ossi
Future Releases,3848,mc dropped path when try open NFS mount point from Windows 2012,mc-core,new,,master,defect,major,,2017-08-15T10:09:22Z,10:09:22Z,dnskmv
Future Releases,4020,"If UpArrow is pressed during ""Press any key to continue..."", then lockup unless more keys are pressed!",mc-tty,new,,master,defect,major,,2019-09-28T08:23:45Z,14:02:41Z,howaboutsynergy
Future Releases,2063,mc 4.7 doesn't handle hardlinks properly when browsing .deb or .rpm,mc-vfs,new,,4.7.0.10,defect,major,,2011-11-05T06:23:08Z,04:05:31Z,marcmerlin
Future Releases,4161,Add quick search for listboxes,mc-core,new,,master,enhancement,major,,2020-12-23T15:23:53Z,19:20:43Z,jedi7
Future Releases,3657,t64  VFS support (C64 tapes),mc-vfs,new,,master,enhancement,major,,2016-06-25T10:15:27Z,10:15:27Z,Nicolas Rybkin
Future Releases,37,savannah: external editor does not write changes on remote file systems,mc-vfs,new,,master,defect,major,,2014-01-11T16:04:37Z,19:29:40Z,bitsfritz
Future Releases,4162,Missing character breaks mc's lines,mc-core,new,,4.8.25,defect,major,,2021-03-15T13:31:03Z,20:11:41Z,Nick
Future Releases,3343,Add a support for FTPS connection,mc-vfs,new,,master,enhancement,major,,2021-10-28T17:16:27Z,11:36:36Z,gorgo
Future Releases,4453,16-column HEX view in wide monitor,mcview,new,,master,enhancement,major,,2023-04-15T06:56:51Z,06:50:44Z,xintrea
Future Releases,4137,"TERM ""*-direct"" values are not recognized as True Color-capable",mc-tty,new,,master,defect,major,,2020-10-21T04:16:20Z,11:53:56Z,RogueScholar
Future Releases,4096,mc with ncurses after #3954,mc-tty,new,,master,defect,major,,2023-08-15T09:00:12Z,01:01:26Z,kloczek
Future Releases,4220,A new feature – completing from tags,mcedit,new,,master,enhancement,major,,2021-03-18T16:33:09Z,16:33:09Z,psprint
Future Releases,3570,xorriso under mc is slow to open an ISO,mc-core,new,,4.8.15,defect,major,,2015-12-05T10:10:18Z,14:39:01Z,copernicus
Future Releases,3175,mc hangs copy-pasting vertical block (Alt+F5),mcedit,new,,master,defect,major,,2014-02-26T17:26:32Z,13:43:19Z,skvadrik
Future Releases,3886,Allow to view directory content list with mcview,mcview,new,,master,enhancement,major,,2019-05-06T09:32:54Z,12:26:45Z,Diadlo
Future Releases,3295,"Find file dialog improvements: support ignore mask instead of directories, improve help page",mc-core,new,,master,enhancement,major,,2014-11-03T22:16:03Z,11:14:52Z,igorp1024
Future Releases,3252,Incorrect cursor position in Quick view,mc-core,new,,master,defect,major,,2014-08-22T11:59:56Z,11:26:41Z,egmont
Future Releases,3983,"SIGBUS, Bus error in __memcmp_avx2_movbe (or __memcmp_sse2) when comparing two dirs(F9,c,c,T) that contain symlink to 0 byte file",mc-core,new,,master,defect,major,,2019-05-15T20:27:09Z,12:06:07Z,howaboutsynergy
Future Releases,4279,"FISH download, file modification and access times truncated",mc-vfs,new,,4.8.27,defect,major,,2023-06-04T16:02:31Z,11:34:36Z,opty
Future Releases,4117,Quick view panel only shows raw view,mcview,new,,4.8.25,defect,major,,2021-03-15T14:11:16Z,19:38:03Z,kloczek
Future Releases,4280,"FISH download, file access time set to modification time",mc-vfs,new,,4.8.27,defect,major,,2021-09-04T21:20:37Z,11:42:53Z,opty
Future Releases,3257,Charset handling buggy and extremely complicated,mc-core,new,,master,defect,major,,2016-01-03T06:34:30Z,20:50:58Z,egmont
Future Releases,4078,Give a confirmation for 'skip' while copying.,mc-core,new,,master,enhancement,major,,2020-05-03T23:51:53Z,23:51:53Z,puntloos
Future Releases,3591,Usability/Joy of Use: Switching Panels Via Backslash Key (= Right-Hand Tab-Key on US-keyboards),mc-core,new,,master,enhancement,major,,2016-09-20T16:17:41Z,03:00:58Z,telep
Future Releases,4294,Start a subshell in background,mc-core,new,,master,enhancement,major,,2022-04-08T15:37:23Z,07:07:36Z,slajerek
Future Releases,4458,Support clipboard via OSC 52,mc-core,new,,master,enhancement,major,,2023-05-21T10:27:28Z,12:11:45Z,yurikhan
Future Releases,4488,file corruption when copying from iso9660 with bad rrversion,mc-vfs,new,,master,defect,major,,2023-09-17T09:25:55Z,14:28:38Z,ge0rg
Future Releases,4080,Enable bash-completion,mc-core,new,,master,defect,major,,2020-12-05T15:57:47Z,14:06:09Z,cri
Future Releases,3376,mcedit: ugly dark red on blue color for C and shell comments,mcedit,new,,4.8.3,defect,major,,2015-05-26T17:51:12Z,00:42:15Z,safinaskar
Future Releases,3595,FTP: Problem with UTF-8 encoded names,mc-vfs,new,,4.8.15,defect,major,,2016-02-08T07:24:06Z,14:18:17Z,dmitrya
Future Releases,3600,Make it possible to drag dialogs.,mc-core,new,,master,enhancement,major,,2016-02-26T20:17:46Z,14:47:24Z,mooffie
Future Releases,3949,Add support for some popular hot keys in mc to mcedit too,mcedit,new,,master,enhancement,major,,2018-11-10T21:01:57Z,00:29:28Z,vlisivka
Future Releases,3907,fix for ticket #2626 breaks completion in some cases,mc-core,new,,4.8.20,defect,major,,2018-03-27T19:30:45Z,19:30:45Z,mnk
Future Releases,3952,"No move dialog shown, mc unresponsive",mc-core,new,,4.8.21,defect,major,,2018-12-21T16:07:28Z,13:39:35Z,kayvax
Future Releases,3953,F5/F6 key opens dialog but does not perform tasks.,mc-core,new,,master,defect,major,,2018-12-22T14:14:45Z,14:14:45Z,iomari
Future Releases,4204,[patch] Support for globs in open file dialog,mcedit,new,,master,enhancement,major,,2021-02-17T10:27:10Z,09:44:25Z,psprint
Future Releases,3945,ssh vfs: network problems during move operation resulted in deleted local file and partial remote file,mc-core,new,,4.8.21,defect,major,,2019-05-06T09:13:51Z,12:11:20Z,cri
Future Releases,4195,Makefile utility targets for tags,mc-core,new,,master,enhancement,major,,2021-02-19T06:57:11Z,22:19:44Z,psprint
Future Releases,1993,Change the file name when copying to FTP,mc-vfs,new,,master,defect,major,,2011-11-05T06:25:27Z,11:14:08Z,pavlinux
Future Releases,3712,Don't hardcode color-names in syntax-highlighting files,mcedit,new,,master,enhancement,major,,2016-11-03T13:44:56Z,12:08:26Z,mooffie
Future Releases,4484,Possible SEGV in x_error_handler(),mc-tty,new,,master,defect,major,,2023-07-22T06:41:01Z,05:01:29Z,GJDuck
Future Releases,4206,[patch] Stable WindowList in mcedit,mcedit,new,,master,enhancement,major,,2021-02-22T14:28:59Z,01:33:53Z,psprint
Future Releases,4174,[patch] Improve safety of previous char fetching string functions.,mc-core,new,,master,defect,major,,2021-01-15T12:18:34Z,21:21:54Z,psprint
Future Releases,4014,External diff viewer?,mc-core,new,,master,enhancement,major,,2019-09-10T08:37:51Z,08:37:51Z,cri
Future Releases,4065,VolkovCommander-like chain menu,mc-core,new,,4.8.24,enhancement,major,,2020-02-25T15:05:22Z,15:05:22Z,akorop
Future Releases,3814,MC does not set group-sticky bit when copy directory to directory with group-sticky bit,mc-core,new,,master,defect,major,,2017-04-22T16:20:42Z,16:20:42Z,math_coder
Future Releases,4071,Sometimes mc hangs on directory change,mc-core,new,,4.8.24,defect,major,,2023-12-19T19:10:13Z,20:00:49Z,olfway
Future Releases,4175,[patch] CenterView action,mcedit,new,,master,enhancement,major,,2021-01-24T08:24:34Z,11:58:26Z,psprint
Future Releases,3654,Broken sftp connection when uploading files to SSHDroid,mc-vfs,new,,master,defect,major,,2024-01-21T14:54:28Z,08:51:58Z,x905
Future Releases,3739,.gitignore : build process should not left any modified or untracked files,mc-core,new,,master,defect,major,,2016-12-06T20:19:59Z,19:10:09Z,sorin
Future Releases,3738,travis builder should also target osx in addition to linux,adm,new,,master,defect,major,,2023-01-05T21:17:16Z,18:55:24Z,sorin
Future Releases,4443,"TIOCSWINSZ ioctl loses extended pixel sizes (ws_xpixel, ws_ypixel) even when the underlying shell supports it",mc-tty,new,,master,defect,major,,2023-02-23T14:54:34Z,04:32:06Z,arcivanov
Future Releases,3514,"It would be good to have an option to skip multiple ""is the same file"" when copying directories containing hardlinks",mc-core,new,,master,enhancement,major,,2015-08-12T21:09:04Z,21:09:04Z,nkedel
Future Releases,3768,Cannot redefine ctrl-g,mc-key-bindings,new,,4.8.18,defect,major,,2021-04-07T18:55:51Z,23:36:17Z,danilcha
Future Releases,3194,coffescript && erb syntax highlighting files,mcedit,new,,master,enhancement,major,,2014-05-02T07:47:41Z,06:40:11Z,r72cccp
Future Releases,4479,video & images at cli (not in an X terminal),mc-core,new,,master,defect,major,,2023-06-26T18:38:34Z,18:38:34Z,glennmcc
Future Releases,3972,lib/vfs testsuite failures on illumos,tests,new,,master,defect,major,,2020-01-23T16:06:47Z,17:31:48Z,mnowak
Future Releases,3788,extension mechanism: signal in `View` process affects `Open` process,mc-core,new,,master,defect,major,,2017-03-09T11:05:09Z,06:41:03Z,yury_t
Future Releases,3825,Do not keep the directory handle open,mc-core,new,,master,defect,major,,2019-05-06T21:23:53Z,22:10:41Z,birdie
Future Releases,4516,Combining characters in mcedit not merged with letters,mcedit,new,,master,enhancement,major,,2024-02-18T11:52:44Z,22:52:11Z,vzhuromskyy
Future Releases,3275,[patch] Highlight %lf in C code in mcedit,mcedit,new,,4.8.13,defect,major,,2015-02-17T07:15:39Z,19:10:55Z,safinaskar
Future Releases,3741,PTP external filesystem (download files from photocameras),mc-vfs,new,,master,enhancement,major,,2016-12-08T17:44:39Z,17:32:21Z,cdslow
Future Releases,3199,option to show long operation progress in xterm window title,mc-core,new,,master,enhancement,minor,,2014-04-20T09:48:01Z,09:48:01Z,jan.hradek
Future Releases,4528,Can't recursively delete a mode 000 directory,mc-core,new,,master,defect,minor,,2024-02-03T10:37:37Z,09:51:00Z,birdie
Future Releases,4447,F10/exit leaves 2 orphaned processes behind,mc-core,new,,4.8.28,defect,minor,,2023-02-22T16:16:51Z,22:15:35Z,Bernward
Future Releases,4355,Remember selections when exiting a directory,mc-core,new,,master,enhancement,minor,,2022-03-23T05:48:09Z,20:35:38Z,Nick
Future Releases,4514,Open all marked files in a panel in mceditor,mc-core,new,,master,enhancement,minor,,2023-12-05T05:31:38Z,23:12:01Z,jonn
Future Releases,3748,mksh as a subshell,mc-core,new,,master,enhancement,minor,,2018-02-15T22:35:51Z,07:52:15Z,gloomyquazar
Future Releases,4301,"help page broken with ""-a"" on a restricted shell",mc-core,new,,4.8.19,defect,minor,,2021-11-12T10:27:07Z,10:27:07Z,alexander.stohr
Future Releases,4164,Cannot bind Alt-/ nor Shift-Tab for [listbox],mc-core,new,,master,defect,minor,,2020-12-31T14:53:39Z,04:38:32Z,psprint
Future Releases,4188,Warning: Cannot change to <path>.. with Fish shell,mc-core,new,,4.8.26,defect,minor,,2022-05-17T13:29:42Z,16:26:41Z,pronobis
Future Releases,4495,Core:test_path_length:3 test failure when linked against musl,tests,new,,master,defect,minor,,2023-08-20T12:38:40Z,12:38:40Z,Marecki
Future Releases,1687,Tries to edit local menus in VFS,mc-vfs,reopened,,4.7.0-pre3,defect,minor,,2011-12-23T15:41:19Z,15:44:32Z,wRAR
Future Releases,4256,[PATCH] Panel scrollbars + prettier scrollbars in dialogs,mc-core,new,,master,enhancement,minor,,2023-08-14T13:38:40Z,21:02:09Z,kybl
Future Releases,2145,JavaScript highlighting bug in regexp.,mcedit,new,,master,defect,minor,,2020-02-29T06:31:07Z,17:52:31Z,baryluk
Future Releases,2406,FTP: incorrect permissions of subdirectory,mc-vfs,new,,4.7.4,defect,minor,,2011-11-01T06:03:57Z,17:56:52Z,gms
Future Releases,3367,Add support .editorconfig in mcedit,mcedit,new,,master,enhancement,minor,,2021-06-05T11:26:16Z,15:34:06Z,sergeybe
Future Releases,4066,Mess in shell history,mc-core,new,,4.8.24,defect,minor,,2021-03-15T14:24:11Z,19:09:51Z,curusarn
Future Releases,4176,Syntax highlighting for openHAB,mcedit,new,,master,enhancement,minor,,2021-01-17T22:03:49Z,22:03:49Z,CWempe
Future Releases,4480,MC hungs for 1-2 second when open folder plus side-effects,mc-core,new,,4.8.29,defect,minor,,2023-07-06T04:48:08Z,07:57:31Z,Bishop
Future Releases,4072,mcedit anchored regex line matching inconsistencies,mcedit,new,,4.8.24,defect,minor,,2020-03-29T04:56:23Z,23:04:30Z,ply
Future Releases,3934,extfs.d/uzip should ignore unzip exit code,mc-vfs,new,,master,defect,minor,,2021-04-08T06:24:21Z,11:31:14Z,birdie
Future Releases,3978,Spaces depended behavior of syntax highlight,mcedit,new,,4.8.21,defect,minor,,2019-04-08T11:22:22Z,11:22:22Z,krege
Future Releases,3959,"Display ""NNN files and MMM folders selected out of TTT total files and YYY total folders""",mc-core,new,,master,enhancement,minor,,2019-01-08T22:45:20Z,22:45:20Z,soriposforumsgmail
Future Releases,3823,Delay when browsing through the command history,mc-core,new,,4.8.19,defect,minor,,2017-05-09T13:01:18Z,10:03:10Z,armands
Future Releases,1511,User-defined user interface themes,mc-skin,new,,4.7.0-pre3,enhancement,minor,,2020-07-05T20:26:07Z,16:22:24Z,sergey-feo
Future Releases,4477,mcedit temporary files path configuration option,mcedit,new,,4.8.27,enhancement,minor,,2023-06-22T08:30:46Z,11:45:25Z,opty
Future Releases,4190,"mc-wrapper.sh.in should not (test ""$MC_PWD"" != ""$PWD"")",mc-core,new,,master,defect,minor,,2021-02-01T10:57:40Z,09:25:42Z,mr700
Future Releases,3169,Additional Appearance options,mc-skin,new,,master,enhancement,minor,,2014-02-11T21:48:09Z,21:48:09Z,egmont
Future Releases,4475,MC cannot view .docx files,mc-core,new,,master,defect,minor,,2023-06-19T18:53:41Z,08:54:12Z,pelya
Future Releases,3932,"[Perl syntax] Symbol ""#"" parsed as comment in regular expressions",mcedit,new,,4.8.21,defect,minor,,2020-11-01T22:36:22Z,08:12:50Z,asy
Future Releases,3168,Learn keypad keys vs. numlock,mc-tty,new,,master,defect,minor,,2023-08-15T09:06:32Z,20:18:51Z,egmont
Future Releases,3968,Version sort does not respect case sensitivity,mc-core,new,,4.8.22,defect,minor,,2019-11-18T20:28:01Z,19:38:34Z,0xe2.0x9a.0x9b
