__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future Releases,3224,mcedit hangs on `Paste output of...`,mcedit,new,,master,defect,major,,2014-06-18T23:06:29Z,13:32:17Z,angel_il
Future Releases,2523,tty: characters starting from 0xA0 are valid Unicode,mc-tty,new,,4.7.5.1,defect,major,,2017-07-27T13:52:01Z,21:34:06Z,jengelh
Future Releases,273,bad Modify timestamps on files copied from OS/2 LANMAN CIFS mount to local filesystem,mc-vfs,reopened,,4.7.0.3,defect,major,,2021-09-11T06:21:57Z,15:51:00Z,mrmazda
Future Releases,3165,Display human readable sizes in panels,mc-core,new,,master,enhancement,major,,2014-04-04T18:39:43Z,00:42:35Z,wentasah
Future Releases,3835,Cannot ssh to Android when running sshd,mc-vfs,new,,4.8.18,defect,major,,2017-07-08T13:12:37Z,19:15:03Z,gnusupport
Future Releases,2977,Show images with img2txt helper (libcaca utility),mcview,new,,master,enhancement,major,,2015-04-06T05:41:33Z,06:23:08Z,szaszg
Future Releases,3692,[PATCH] More sophisticated shell type detection method,mc-core,new,,master,enhancement,major,,2017-07-25T19:56:08Z,17:37:35Z,alllexx88
Future Releases,1483,Panel scrollbar,mc-core,accepted,,4.7.0-pre1,enhancement,major,slavazanko,2021-12-18T12:43:44Z,21:52:09Z,dborca
Future Releases,3792,mc clear prompt for subshell when shell is tcsh and uses their own,mc-core,new,,4.8.19,defect,major,,2017-03-13T12:03:22Z,12:03:22Z,citycat4
Future Releases,13,savannah: Moving/copying single files to FTP VFS,mc-vfs,new,,4.6.1,defect,major,,2014-01-11T15:38:28Z,11:39:18Z,zlatk0
Future Releases,1989,"Improper creation of the file archive from the directory containing the ""\"" in the name",mc-core,new,,master,defect,major,,2011-11-07T12:00:33Z,16:07:09Z,pavlinux
Future Releases,4258,Wrong subshell prompt parsing with fish 3.3.0,mc-core,accepted,,master,defect,major,andrew_b,2022-04-05T10:07:51Z,11:59:18Z,olfway
Future Releases,2335,"MC isn't GNU project anymore, is it?",adm,new,,4.7.3,task,major,,2015-04-06T05:31:16Z,10:31:57Z,gotar
Future Releases,2143,Inconsistent mouse-scrolling behavior in 4.7 (regression),mc-core,new,,4.7.1,defect,major,,2011-11-07T12:02:59Z,12:26:49Z,alex_sh
Future Releases,2092,"Better hard link creation, support for directories",mc-core,new,,master,enhancement,major,,2011-11-07T12:01:25Z,07:48:00Z,Wiseman1024
Future Releases,4512,mc should use kPRV5 from terminfo for Ctrl+PageUp,mc-tty,new,,master,enhancement,major,,2023-11-23T17:59:52Z,13:15:14Z,CyberShadow
Future Releases,1439,update documentation system,adm,new,,,task,major,,2009-08-02T08:54:24Z,08:54:24Z,iNode
Future Releases,83,savannah: editor needs read-only mode,mcedit,assigned,,4.7.1,enhancement,major,,2015-04-06T05:26:00Z,10:16:27Z,ossi
Future Releases,4402,mcedit - open file at specific line and column position,mcedit,new,,master,enhancement,major,,2022-08-22T13:34:29Z,10:52:57Z,misarm
Future Releases,3210,"Add ""libarchive/bsdtar"" and ""The Unarchiver/unar"" support for (rar and others) files support",mc-vfs,new,,master,enhancement,major,,2014-05-09T03:48:30Z,21:29:16Z,coadde
Future Releases,1756,Automatical update of the file list,mc-core,new,,4.7.0-pre3,enhancement,major,,2021-11-12T22:27:50Z,20:39:57Z,alex_zol
Future Releases,4257,double esc does not work with ncurses-6.2,mc-tty,new,,master,defect,major,,2021-06-25T05:41:24Z,05:20:14Z,anton_kg
Future Releases,4513,Wrong tar extraction,mc-vfs,new,,master,defect,major,,2023-11-21T19:37:08Z,17:35:53Z,fraganestis
Future Releases,4456,MC could really use FTP's MFMT command,mc-vfs,new,,master,defect,major,,2023-05-10T09:46:32Z,08:34:44Z,birdie
Future Releases,2530,"Don't reset selection on mouse clicks, but only on mouse drags",mc-core,reopened,,4.7.5,enhancement,major,,2015-06-18T18:35:57Z,22:06:53Z,vitalif
Future Releases,3490,Ability to switch to background jobs to view their status,mc-core,new,,master,enhancement,major,,2015-06-25T20:10:38Z,20:10:38Z,zaytsev
Future Releases,3083,Elaborate/make user-friedly mcedit X11 Copy/Paste support,mcedit,new,,master,enhancement,major,,2014-01-05T14:47:16Z,17:27:15Z,pfalcon
Future Releases,400,"Support for multiline search, and for searching for 0x0A bytes.",mc-search,reopened,,master,defect,major,andrew_b,2023-01-15T13:15:52Z,21:49:13Z,Hubbitus
Future Releases,3072,Please add an option for delete to trash,mc-core,new,,master,enhancement,major,,2014-01-05T17:30:33Z,19:33:28Z,kanliot
Future Releases,2691,Error (cross)compiling mc 4.8.1,cross-compilation,new,,master,defect,major,,2021-12-07T05:57:44Z,13:51:44Z,zyxmon
Future Releases,3252,Incorrect cursor position in Quick view,mc-core,new,,master,defect,major,,2014-08-22T11:59:56Z,11:26:41Z,egmont
Future Releases,3295,"Find file dialog improvements: support ignore mask instead of directories, improve help page",mc-core,new,,master,enhancement,major,,2014-11-03T22:16:03Z,11:14:52Z,igorp1024
Future Releases,2452,"Doesn't save ""Verbose operation"" file operation option",mc-tty,reopened,,master,defect,major,,2012-08-12T16:39:34Z,13:56:07Z,nixtrian
Future Releases,116,savannah: infinite loop reading large directories via fish,mc-vfs,new,,master,defect,major,,2014-01-11T23:20:22Z,21:22:51Z,mlo
Future Releases,2063,mc 4.7 doesn't handle hardlinks properly when browsing .deb or .rpm,mc-vfs,new,,4.7.0.10,defect,major,,2011-11-05T06:23:08Z,04:05:31Z,marcmerlin
Future Releases,4329,Binaries,adm,new,,master,defect,major,,2022-02-25T08:42:20Z,11:44:01Z,birdie
Future Releases,1685,"Missing support for archives with encrypted headers (rar, 7z and probably more)",mc-vfs,accepted,,master,defect,major,zaytsev,2022-11-21T17:17:56Z,11:17:34Z,igorp1024
Future Releases,112,savannah: Issues with Batch Operations,mc-core,new,,4.6.1,enhancement,major,,2014-01-11T23:14:28Z,21:06:00Z,slavazanko
Future Releases,4138,Right to left language (like Hebrew) causes name and size columns to be switched,mc-core,new,,4.8.24,defect,major,,2024-01-04T05:12:08Z,00:55:12Z,ygoldfill
Future Releases,2345,Copying files to CIFS mounts fails for some files with permission denied errors,mc-core,new,,4.7.0.9,defect,major,,2011-11-06T07:23:55Z,09:22:12Z,zaytsev
Future Releases,2986,[Find All] should not remove user's bookmarks,mcedit,new,,master,defect,major,,2015-04-24T08:18:52Z,07:52:16Z,szaszg
Future Releases,3090,"Prompt not updated, shows wrong directory",mc-core,new,,4.8.10,defect,major,,2013-10-01T20:01:26Z,20:01:26Z,egmont
Future Releases,2124,'Whole words' option is ignored in backward search.,mc-search,new,,master,defect,major,,2011-11-07T12:02:45Z,16:39:53Z,storchaka
Future Releases,3198,mc on Solaris 11.1 hangs after copy/move command,mc-core,new,,4.8.12,defect,major,,2014-04-19T14:22:12Z,14:22:12Z,drookie
Future Releases,4218,file copy override at sticky-bit directory failed with permission denied,mc-core,new,,master,defect,major,,2021-03-15T13:09:14Z,13:09:14Z,and
Future Releases,3234,filehighlight doesn't work for hardlinks,mc-core,new,,4.8.12,defect,major,,2022-05-26T11:40:04Z,03:12:46Z,mc_user
Future Releases,2180,Screen output can't handle non-printable characters,mcdiff,new,,master,defect,major,,2015-06-18T18:27:46Z,10:58:30Z,gotar
Future Releases,1834,show two more upper lines when_Find-file_then_F4,mc-core,assigned,,4.7.0-pre4,enhancement,major,,2016-11-29T07:08:54Z,14:58:12Z,vit_r
Future Releases,2348,"""file"" command detection at buildtime breaks crosscompile + isolated builds",cross-compilation,new,,master,defect,major,,2019-08-08T21:29:05Z,11:15:58Z,metux
Future Releases,3008,Error when opening or inserting file (with autocompletion),mc-core,new,,master,defect,major,,2014-01-04T07:06:02Z,13:16:44Z,szaszg
Future Releases,3417,Fix vertical line color if a file is marked and selected,mc-skin,reopened,,master,defect,major,slavazanko,2015-06-18T18:24:59Z,08:43:28Z,slavazanko
Future Releases,3194,coffescript && erb syntax highlighting files,mcedit,new,,master,enhancement,major,,2014-05-02T07:47:41Z,06:40:11Z,r72cccp
Future Releases,4424,Cannot enter into extfs archive with file(s) in the parent directory,mc-vfs,accepted,,master,defect,major,andrew_b,2024-01-21T14:54:38Z,06:29:52Z,andrew_b
Future Releases,3074,Quitting mc shouldn't quit its children,mc-core,new,,4.8.8,enhancement,major,,2013-10-04T14:09:15Z,18:02:45Z,dnied
Future Releases,2836,Faster directory load in certain (specific) cases,mc-core,new,,master,enhancement,major,,2013-10-03T17:28:41Z,01:18:24Z,gotar
Future Releases,21,savannah: ctrl-\ hotlist key won't work under tty<i>,mc-core,assigned,,master,task,major,,2016-11-29T07:12:12Z,12:34:19Z,ossi
Future Releases,3192,"annoying ""incomplete file"" popup",mc-core,new,,master,defect,major,,2014-04-07T10:31:47Z,10:31:47Z,god12
Future Releases,4078,Give a confirmation for 'skip' while copying.,mc-core,new,,master,enhancement,major,,2020-05-03T23:51:53Z,23:51:53Z,puntloos
Future Releases,3068,Vim's modeline support / tabulation settings per-file,mcedit,new,,master,enhancement,major,,2013-10-06T08:26:23Z,10:05:12Z,twasilczyk
Future Releases,76,"savannah: Dangerous unpacking (disk full is not reported, unpacked files become corrupt)",mc-vfs,new,,,defect,major,,2014-01-11T22:48:26Z,09:32:47Z,ngaba
Future Releases,3109,Recursive option for chmod and chown,mc-core,new,,master,enhancement,major,,2015-04-06T05:30:06Z,11:51:23Z,szaszg
Future Releases,73,savannah: ';' separated UNIX commands started from cd,mc-vfs,new,,,defect,major,,2014-01-11T22:47:04Z,09:18:32Z,valera
Future Releases,3283,Fish on host without perl does not work with symlinks on directory,mc-vfs,new,,master,defect,major,,2014-10-12T12:42:43Z,09:27:04Z,RekGRpth
Future Releases,2697,Filter as you type mode,mc-core,new,,master,enhancement,major,,2017-09-21T13:05:48Z,11:06:34Z,iwfmp
Future Releases,3147,Virtual Squashfs Support,mc-vfs,new,,master,enhancement,major,,2014-01-11T18:39:26Z,18:39:26Z,Unknown
Future Releases,2453,Screen corruption after viewing UTF-8 file,mc-core,reopened,,4.7.4,defect,major,andrew_b,2015-06-18T18:34:50Z,09:19:48Z,victor-homyakov
Future Releases,2129,--enable-static has no effect,mc-core,new,,4.7.1,defect,major,,2013-12-17T08:37:07Z,06:52:19Z,slyfox
Future Releases,67,savannah: x selection in editor,mcedit,assigned,,master,enhancement,major,,2016-11-29T07:18:47Z,08:27:25Z,me4mc
Future Releases,3345,Subshell not working in GNU screen,mc-core,new,,4.8.13,defect,major,,2015-11-09T10:40:13Z,05:03:37Z,michalzuber
Future Releases,3004,Pump up MC development using Plugins API,mc-core,new,,master,enhancement,major,,2014-09-13T11:48:11Z,23:24:04Z,iwfmp
Future Releases,4318,"[feature request] Show hash of file in ""File exists"" window of ""Copy/Move"" dialog",mc-core,new,,master,enhancement,major,,2021-12-05T15:31:00Z,16:40:38Z,Bogdan107
Future Releases,3039,sftpfs: SSH aliases (#2923 wrong fix),mc-vfs,new,,4.8.9,defect,major,,2013-07-12T02:29:39Z,02:29:39Z,trap000d
Future Releases,4083,Crash in buttonbar_call,mc-core,new,,master,defect,major,,2020-05-12T20:30:10Z,16:17:49Z,jpalecek
Future Releases,3995,custom endpoint_url for s3,mc-vfs,new,,master,enhancement,major,,2019-06-17T15:58:04Z,15:58:04Z,danialgood
Future Releases,4315,slow copy performance when using LTFS as a destination,mc-core,new,,master,enhancement,major,,2021-11-28T11:43:57Z,09:43:25Z,aletib
Future Releases,4317,"a1, c1, etc. keys not recognized",mc-tty,new,,master,defect,major,,2021-12-02T21:04:44Z,19:51:01Z,psprint
Future Releases,2391,shell connecting by mc 4.7.0.6,mc-vfs,reopened,,4.8.8,defect,major,,2013-11-24T16:46:37Z,07:33:22Z,Schneider
Future Releases,4311,"Why not bind alt-home, alt-insert, etc?",mc-tty,new,,master,enhancement,major,,2021-11-12T20:53:18Z,20:53:18Z,psprint
Future Releases,2997,mc does not support autodetection for extfs - problem with different formats of .ipk files (now with patch),mc-vfs,new,,4.7.0,enhancement,major,,2014-08-12T08:41:10Z,18:43:39Z,cracket
Future Releases,2548,"Modify time, Access time, CHange time - ALL The Same On A Remote System",mc-vfs,new,,4.7.5.2,defect,major,,2015-06-18T18:25:45Z,17:56:31Z,wimpog
Future Releases,2307,Modified cursor keys not recognised in Cygwin xterm,mc-tty,new,,4.7.3,defect,major,,2014-03-13T18:12:36Z,06:08:43Z,andy.koppe
Future Releases,3099,Delete dialog - follow links,mc-core,new,,master,enhancement,major,,2013-10-28T12:46:56Z,07:12:31Z,ForeverYoung
Future Releases,3666,Improper use of IEC and SI prefixes for size in size_trunc()/size_trunc_len(),mc-core,reopened,,master,defect,major,andrew_b,2022-10-09T10:48:48Z,15:22:42Z,michael-o
Future Releases,3474,[patch] fix some -Wshorten-64-to-32 warnings,mc-core,new,,master,defect,major,,2015-05-25T23:34:34Z,23:34:34Z,and
Future Releases,2343,hotkey on any language,mc-core,new,,master,enhancement,major,,2015-05-28T06:01:57Z,05:18:36Z,x905
Future Releases,2842,2261_multiedit vs. 1490_dlgswitch,mc-core,new,,master,defect,major,,2021-02-17T15:55:21Z,00:48:08Z,szaszg
Future Releases,4407,Wrong sorting of filenames in Ukrainian,mc-core,new,,4.8.26,defect,major,,2022-09-20T12:26:15Z,11:52:09Z,aj
Future Releases,2693,"implement ""follow symlink"" command",mc-core,new,,master,enhancement,major,,2013-10-23T07:45:23Z,10:42:51Z,ossi
Future Releases,4392,When connect to ssh server foldernames have strange characters,mc-core,new,,4.8.24,defect,major,,2022-07-24T15:37:52Z,04:23:25Z,RemonK
Future Releases,2104,using subshell makes bash clobber its history with some PS1-related (?) junk,mc-core,reopened,,4.7.1,defect,major,,2023-09-08T12:40:43Z,12:01:25Z,doktornotor
Future Releases,2510,Merge hunk feature modifies file,mcdiff,new,,4.7.5,defect,major,,2015-06-18T18:25:20Z,21:03:19Z,gotar
Future Releases,3095,Compare directories [ Thorough ] doesn't work with SFTP,mc-core,new,,4.8.10,defect,major,,2013-10-28T12:39:31Z,15:33:10Z,powerman
Future Releases,3141,"""filtered view"" can lock up mc",mc-core,new,,master,defect,major,,2014-01-05T13:38:07Z,13:38:07Z,ossi
Future Releases,4382,MC editor running under root cannot save files not belonging to the root user in /tmp,mc-core,new,,4.8.28,defect,major,,2022-06-27T18:04:43Z,07:41:45Z,birdie
Future Releases,3106,executing any program in mc ends putty session when not root,mc-core,new,,master,defect,major,,2015-06-18T18:30:23Z,10:12:31Z,obeliksz
Future Releases,4049,MC doesn't let me modify contents of archive,mc-vfs,new,,master,enhancement,major,,2021-02-19T13:18:43Z,18:42:50Z,frakman1
Future Releases,3023,"-b, --nocolor options not working usefully",mc-tty,reopened,,master,defect,major,,2015-06-18T18:30:32Z,12:58:57Z,dnied
Future Releases,2186,The outputs from commands under panels are unvisible,mc-core,new,,4.7.2,defect,major,,2015-06-18T18:35:46Z,11:57:58Z,alrond
Future Releases,2194,Use no caching mode for copy/move(=copy to a new media and remove) files operations,mc-core,new,,master,enhancement,major,,2015-06-18T18:37:18Z,10:50:16Z,birdie
Future Releases,2480,mc & fish might hang when file grows whilst loading it for viewing,mc-vfs,new,,4.6.2,defect,major,,2015-06-18T18:38:29Z,17:47:08Z,alexander.stohr
Future Releases,4165,[patch] MultiSearch – an AND-conjugated dynamic filtering of any listbox,mc-core,new,,master,enhancement,major,,2021-02-19T11:22:59Z,15:19:26Z,psprint
Future Releases,4254,subshell vs. bashrc,mc-core,new,,master,defect,major,,2021-06-12T20:02:34Z,16:54:24Z,ossi
Future Releases,70,savannah: enter vfs with cmdline buffer,mc-vfs,new,,,defect,major,,2014-01-11T17:10:14Z,08:45:07Z,me4mc
Future Releases,3902,"""Natural"" mouse scroll direction",mc-core,new,,master,enhancement,major,,2018-02-28T19:52:33Z,14:24:29Z,vik
Future Releases,4161,Add quick search for listboxes,mc-core,new,,master,enhancement,major,,2020-12-23T15:23:53Z,19:20:43Z,jedi7
Future Releases,2701,Compress to format...,mc-core,new,,master,enhancement,major,,2018-05-02T10:27:39Z,11:58:57Z,iwfmp
Future Releases,4162,Missing character breaks mc's lines,mc-core,new,,4.8.25,defect,major,,2021-03-15T13:31:03Z,20:11:41Z,Nick
Future Releases,1636,hotlist: fast filter,mc-core,new,,master,enhancement,major,,2020-12-23T05:42:27Z,16:35:54Z,iNode
Future Releases,4096,mc with ncurses after #3954,mc-tty,new,,master,defect,major,,2023-08-15T09:00:12Z,01:01:26Z,kloczek
Future Releases,2597,"Add support for shift-f#, alt-f#, ctrl-f# hotkeys",mc-tty,assigned,,4.8.0-pre1,enhancement,major,,2021-10-22T11:00:44Z,21:30:25Z,zap
Future Releases,3942,Exclusions for the Preallocate Space option,mc-core,new,,master,defect,major,,2018-10-14T11:39:55Z,11:39:55Z,birdie
Future Releases,1849,mcview: color output (ansi escapes) support,mcview,new,,master,enhancement,major,,2020-10-10T11:37:20Z,13:19:16Z,gotar
Future Releases,2985,mc command line does not allow alias defines,mc-core,new,,4.8.1.7,defect,major,,2018-08-05T22:18:13Z,17:06:19Z,alexander.stohr2
Future Releases,62,savannah: MC fail to notice when archive is replaced,mc-vfs,new,,master,defect,major,,2020-12-20T15:13:54Z,07:59:20Z,bilboq
Future Releases,2421,Patch which adds support to highlight occurences of pattern.,mcedit,reopened,,4.7.0.10,enhancement,major,,2015-06-18T18:37:52Z,14:45:58Z,myehorov
Future Releases,1978,case insensitive sort puts entries in panel in unexpected order,mc-core,new,,4.7.0.1,defect,major,,2023-09-19T13:34:40Z,13:47:32Z,yury_t
Future Releases,3485,change in src/vfs/extfs/extfs.c,mc-vfs,new,,master,enhancement,major,,2016-06-25T12:15:35Z,13:08:28Z,Nicolas Rybkin
Future Releases,2160,Moving folder from VFS panel to local tree leaves empty folder structure on VFS,mc-vfs,new,,master,defect,major,,2020-09-05T12:57:47Z,08:39:38Z,zaytsev
Future Releases,4117,Quick view panel only shows raw view,mcview,new,,4.8.25,defect,major,,2021-03-15T14:11:16Z,19:38:03Z,kloczek
Future Releases,3885,Ability to exclude files from search results when using shell patterns,mc-search,new,,master,enhancement,major,,2017-12-13T05:04:27Z,08:48:13Z,esauloff
Future Releases,3138,redo is broken,mcedit,new,,master,defect,major,,2014-01-05T12:38:39Z,12:38:39Z,ossi
Future Releases,77,savannah: fish copies files to tmp before transfer -> fails with low disk space,mc-vfs,new,,,defect,major,,2022-11-05T10:13:56Z,09:38:09Z,tropikhajma
Future Releases,4294,Start a subshell in background,mc-core,new,,master,enhancement,major,,2022-04-08T15:37:23Z,07:07:36Z,slajerek
Future Releases,4488,file corruption when copying from iso9660 with bad rrversion,mc-vfs,new,,master,defect,major,,2023-09-17T09:25:55Z,14:28:38Z,ge0rg
Future Releases,2951,Open files on sftp link fails or opens wrong file,mc-vfs,new,,4.8.5,defect,major,,2013-01-12T17:44:04Z,17:44:04Z,Marco
Future Releases,4080,Enable bash-completion,mc-core,new,,master,defect,major,,2020-12-05T15:57:47Z,14:06:09Z,cri
Future Releases,3831,Dot in regex pattern should match one character even if the texts are multi byte,mc-search,new,,master,defect,major,,2017-06-18T10:25:46Z,12:34:07Z,sstbw049040
Future Releases,2946,sftpfs transfers are very slow,mc-vfs,new,,4.8.7,defect,major,,2013-03-09T06:41:43Z,11:55:49Z,eugenesan
Future Releases,3343,Add a support for FTPS connection,mc-vfs,new,,master,enhancement,major,,2021-10-28T17:16:27Z,11:36:36Z,gorgo
Future Releases,2323,syntax hightlighting rule order bogus,mcedit,accepted,,master,defect,major,zaytsev,2011-11-01T06:10:47Z,09:12:23Z,ossi
Future Releases,2937,"Make the ""Open file..."" dialog in mcedit have a gui similar to mc where the user can pick a file graphically, not by typing its entire path.",mc-core,new,,master,enhancement,major,,2012-11-28T12:30:11Z,07:35:01Z,trusktr
Future Releases,3171,syscall interrupted during sftp transfer,mc-vfs,new,,master,defect,major,,2014-02-14T11:27:29Z,11:27:29Z,god12
Future Releases,3945,ssh vfs: network problems during move operation resulted in deleted local file and partial remote file,mc-core,new,,4.8.21,defect,major,,2019-05-06T09:13:51Z,12:11:20Z,cri
Future Releases,4195,Makefile utility targets for tags,mc-core,new,,master,enhancement,major,,2021-02-19T06:57:11Z,22:19:44Z,psprint
Future Releases,2979,More user friendly bookmark management,mcedit,accepted,,master,enhancement,major,slavazanko,2017-06-25T16:12:04Z,13:27:21Z,szaszg
Future Releases,3886,Allow to view directory content list with mcview,mcview,new,,master,enhancement,major,,2019-05-06T09:32:54Z,12:26:45Z,Diadlo
Future Releases,4484,Possible SEGV in x_error_handler(),mc-tty,new,,master,defect,major,,2023-07-22T06:41:01Z,05:01:29Z,GJDuck
